2021-03-11 03:00:00+00:00,InfoPlusDVS,,1239
2021-03-11 04:00:00+00:00,InfoPlusDVS,,4918
2021-03-11 05:00:00+00:00,InfoPlusDVS,,9173
2021-03-11 06:00:00+00:00,InfoPlusDVS,,9644
2021-03-11 07:00:00+00:00,InfoPlusDVS,,10414
2021-03-11 08:00:00+00:00,InfoPlusDVS,,10825
2021-03-11 09:00:00+00:00,InfoPlusDVS,,11108
2021-03-11 10:00:00+00:00,InfoPlusDVS,,11495
2021-03-11 11:00:00+00:00,InfoPlusDVS,,11847
2021-03-11 12:00:00+00:00,InfoPlusDVS,,10833
2021-03-11 13:00:00+00:00,InfoPlusDVS,,10049
2021-03-11 14:00:00+00:00,InfoPlusDVS,,10467
2021-03-11 15:00:00+00:00,InfoPlusDVS,,10030
2021-03-11 16:00:00+00:00,InfoPlusDVS,,10886
2021-03-11 17:00:00+00:00,InfoPlusDVS,,10636
2021-03-11 18:00:00+00:00,InfoPlusDVS,,10230
2021-03-11 19:00:00+00:00,InfoPlusDVS,,9193
2021-03-11 20:00:00+00:00,InfoPlusDVS,,7966
2021-03-11 21:00:00+00:00,InfoPlusDVS,,7307
2021-03-11 22:00:00+00:00,InfoPlusDVS,,6195
2021-03-11 23:00:00+00:00,InfoPlusDVS,,3747
2021-03-12 00:00:00+00:00,InfoPlusDVS,,597
2021-03-12 01:00:00+00:00,InfoPlusDVS,,47
2021-03-12 02:00:00+00:00,InfoPlusDVS,,107
