2021-03-11 03:00:00+00:00,InfoPlusDAS,,1040
2021-03-11 04:00:00+00:00,InfoPlusDAS,,4442
2021-03-11 05:00:00+00:00,InfoPlusDAS,,8629
2021-03-11 06:00:00+00:00,InfoPlusDAS,,9363
2021-03-11 07:00:00+00:00,InfoPlusDAS,,10112
2021-03-11 08:00:00+00:00,InfoPlusDAS,,10462
2021-03-11 09:00:00+00:00,InfoPlusDAS,,11131
2021-03-11 10:00:00+00:00,InfoPlusDAS,,11209
2021-03-11 11:00:00+00:00,InfoPlusDAS,,11529
2021-03-11 12:00:00+00:00,InfoPlusDAS,,10788
2021-03-11 13:00:00+00:00,InfoPlusDAS,,9982
2021-03-11 14:00:00+00:00,InfoPlusDAS,,10213
2021-03-11 15:00:00+00:00,InfoPlusDAS,,9746
2021-03-11 16:00:00+00:00,InfoPlusDAS,,10584
2021-03-11 17:00:00+00:00,InfoPlusDAS,,10519
2021-03-11 18:00:00+00:00,InfoPlusDAS,,9986
2021-03-11 19:00:00+00:00,InfoPlusDAS,,9177
2021-03-11 20:00:00+00:00,InfoPlusDAS,,7861
2021-03-11 21:00:00+00:00,InfoPlusDAS,,7232
2021-03-11 22:00:00+00:00,InfoPlusDAS,,6268
2021-03-11 23:00:00+00:00,InfoPlusDAS,,3895
2021-03-12 00:00:00+00:00,InfoPlusDAS,,666
2021-03-12 01:00:00+00:00,InfoPlusDAS,,52
2021-03-12 02:00:00+00:00,InfoPlusDAS,,88
