2021-03-29 02:00:00+00:00,InfoPlusDVS,,1209
2021-03-29 03:00:00+00:00,InfoPlusDVS,,4758
2021-03-29 04:00:00+00:00,InfoPlusDVS,,9051
2021-03-29 05:00:00+00:00,InfoPlusDVS,,9625
2021-03-29 06:00:00+00:00,InfoPlusDVS,,9549
2021-03-29 07:00:00+00:00,InfoPlusDVS,,9593
2021-03-29 08:00:00+00:00,InfoPlusDVS,,9388
2021-03-29 09:00:00+00:00,InfoPlusDVS,,9138
2021-03-29 10:00:00+00:00,InfoPlusDVS,,9214
2021-03-29 11:00:00+00:00,InfoPlusDVS,,9319
2021-03-29 12:00:00+00:00,InfoPlusDVS,,9253
2021-03-29 13:00:00+00:00,InfoPlusDVS,,10039
2021-03-29 14:00:00+00:00,InfoPlusDVS,,10628
2021-03-29 15:00:00+00:00,InfoPlusDVS,,10014
2021-03-29 16:00:00+00:00,InfoPlusDVS,,9406
2021-03-29 17:00:00+00:00,InfoPlusDVS,,8825
2021-03-29 18:00:00+00:00,InfoPlusDVS,,8289
2021-03-29 19:00:00+00:00,InfoPlusDVS,,7892
2021-03-29 20:00:00+00:00,InfoPlusDVS,,7343
2021-03-29 21:00:00+00:00,InfoPlusDVS,,6350
2021-03-29 22:00:00+00:00,InfoPlusDVS,,3608
2021-03-29 23:00:00+00:00,InfoPlusDVS,,439
2021-03-30 00:00:00+00:00,InfoPlusDVS,,43
2021-03-30 01:00:00+00:00,InfoPlusDVS,,87
2021-03-30 02:00:00+00:00,InfoPlusDVS,,2
