2021-03-30 02:00:00+00:00,InfoPlusDVS,,1324
2021-03-30 03:00:00+00:00,InfoPlusDVS,,4721
2021-03-30 04:00:00+00:00,InfoPlusDVS,,8890
2021-03-30 05:00:00+00:00,InfoPlusDVS,,9220
2021-03-30 06:00:00+00:00,InfoPlusDVS,,9203
2021-03-30 07:00:00+00:00,InfoPlusDVS,,9318
2021-03-30 08:00:00+00:00,InfoPlusDVS,,9383
2021-03-30 09:00:00+00:00,InfoPlusDVS,,9362
2021-03-30 10:00:00+00:00,InfoPlusDVS,,9468
2021-03-30 11:00:00+00:00,InfoPlusDVS,,9732
2021-03-30 12:00:00+00:00,InfoPlusDVS,,9917
2021-03-30 13:00:00+00:00,InfoPlusDVS,,10089
2021-03-30 14:00:00+00:00,InfoPlusDVS,,11063
2021-03-30 15:00:00+00:00,InfoPlusDVS,,11010
2021-03-30 16:00:00+00:00,InfoPlusDVS,,10239
2021-03-30 17:00:00+00:00,InfoPlusDVS,,9547
2021-03-30 18:00:00+00:00,InfoPlusDVS,,8558
2021-03-30 19:00:00+00:00,InfoPlusDVS,,7843
2021-03-30 20:00:00+00:00,InfoPlusDVS,,7175
2021-03-30 21:00:00+00:00,InfoPlusDVS,,5980
2021-03-30 22:00:00+00:00,InfoPlusDVS,,3430
2021-03-30 23:00:00+00:00,InfoPlusDVS,,443
2021-03-31 00:00:00+00:00,InfoPlusDVS,,70
2021-03-31 01:00:00+00:00,InfoPlusDVS,,99
