2021-03-02 03:00:00+00:00,InfoPlusDAS,,1193
2021-03-02 04:00:00+00:00,InfoPlusDAS,,4646
2021-03-02 05:00:00+00:00,InfoPlusDAS,,8393
2021-03-02 06:00:00+00:00,InfoPlusDAS,,10209
2021-03-02 07:00:00+00:00,InfoPlusDAS,,9514
2021-03-02 08:00:00+00:00,InfoPlusDAS,,9756
2021-03-02 09:00:00+00:00,InfoPlusDAS,,9396
2021-03-02 10:00:00+00:00,InfoPlusDAS,,9535
2021-03-02 11:00:00+00:00,InfoPlusDAS,,9701
2021-03-02 12:00:00+00:00,InfoPlusDAS,,9270
2021-03-02 13:00:00+00:00,InfoPlusDAS,,8939
2021-03-02 14:00:00+00:00,InfoPlusDAS,,9753
2021-03-02 15:00:00+00:00,InfoPlusDAS,,9999
2021-03-02 16:00:00+00:00,InfoPlusDAS,,9750
2021-03-02 17:00:00+00:00,InfoPlusDAS,,9186
2021-03-02 18:00:00+00:00,InfoPlusDAS,,9212
2021-03-02 19:00:00+00:00,InfoPlusDAS,,7824
2021-03-02 20:00:00+00:00,InfoPlusDAS,,7729
2021-03-02 21:00:00+00:00,InfoPlusDAS,,6908
2021-03-02 22:00:00+00:00,InfoPlusDAS,,5636
2021-03-02 23:00:00+00:00,InfoPlusDAS,,3496
2021-03-03 00:00:00+00:00,InfoPlusDAS,,496
2021-03-03 01:00:00+00:00,InfoPlusDAS,,67
2021-03-03 02:00:00+00:00,InfoPlusDAS,,85
