2021-03-06 03:00:00+00:00,NStreinposities,,360
2021-03-06 04:00:00+00:00,NStreinposities,,360
2021-03-06 05:00:00+00:00,NStreinposities,,360
2021-03-06 06:00:00+00:00,NStreinposities,,353
2021-03-06 07:00:00+00:00,NStreinposities,,360
2021-03-06 08:00:00+00:00,NStreinposities,,360
2021-03-06 09:00:00+00:00,NStreinposities,,360
2021-03-06 10:00:00+00:00,NStreinposities,,360
2021-03-06 11:00:00+00:00,NStreinposities,,360
2021-03-06 12:00:00+00:00,NStreinposities,,360
2021-03-06 13:00:00+00:00,NStreinposities,,360
2021-03-06 14:00:00+00:00,NStreinposities,,360
2021-03-06 15:00:00+00:00,NStreinposities,,360
2021-03-06 16:00:00+00:00,NStreinposities,,360
2021-03-06 17:00:00+00:00,NStreinposities,,360
2021-03-06 18:00:00+00:00,NStreinposities,,360
2021-03-06 19:00:00+00:00,NStreinposities,,360
2021-03-06 20:00:00+00:00,NStreinposities,,360
2021-03-06 21:00:00+00:00,NStreinposities,,355
2021-03-06 22:00:00+00:00,NStreinposities,,360
2021-03-06 23:00:00+00:00,NStreinposities,,360
2021-03-07 00:00:00+00:00,NStreinposities,,360
2021-03-07 01:00:00+00:00,NStreinposities,,360
2021-03-07 02:00:00+00:00,NStreinposities,,360
2021-03-07 03:00:00+00:00,NStreinposities,,1
