2021-03-21 03:00:00+00:00,InfoPlusRIT,,359
2021-03-21 04:00:00+00:00,InfoPlusRIT,,681
2021-03-21 05:00:00+00:00,InfoPlusRIT,,1134
2021-03-21 06:00:00+00:00,InfoPlusRIT,,1590
2021-03-21 07:00:00+00:00,InfoPlusRIT,,2081
2021-03-21 08:00:00+00:00,InfoPlusRIT,,2373
2021-03-21 09:00:00+00:00,InfoPlusRIT,,2193
2021-03-21 10:00:00+00:00,InfoPlusRIT,,2363
2021-03-21 11:00:00+00:00,InfoPlusRIT,,2107
2021-03-21 12:00:00+00:00,InfoPlusRIT,,2280
2021-03-21 13:00:00+00:00,InfoPlusRIT,,2825
2021-03-21 14:00:00+00:00,InfoPlusRIT,,3287
2021-03-21 15:00:00+00:00,InfoPlusRIT,,3145
2021-03-21 16:00:00+00:00,InfoPlusRIT,,2449
2021-03-21 17:00:00+00:00,InfoPlusRIT,,2122
2021-03-21 18:00:00+00:00,InfoPlusRIT,,2306
2021-03-21 19:00:00+00:00,InfoPlusRIT,,2197
2021-03-21 20:00:00+00:00,InfoPlusRIT,,1774
2021-03-21 21:00:00+00:00,InfoPlusRIT,,11676
2021-03-21 22:00:00+00:00,InfoPlusRIT,,1490
2021-03-21 23:00:00+00:00,InfoPlusRIT,,888
2021-03-22 00:00:00+00:00,InfoPlusRIT,,445
2021-03-22 01:00:00+00:00,InfoPlusRIT,,495
2021-03-22 02:00:00+00:00,InfoPlusRIT,,551
