2021-03-26 03:00:00+00:00,OVFiets,,24045
2021-03-26 04:00:00+00:00,OVFiets,,22234
2021-03-26 05:00:00+00:00,OVFiets,,22227
2021-03-26 06:00:00+00:00,OVFiets,,22313
2021-03-26 07:00:00+00:00,OVFiets,,24125
2021-03-26 08:00:00+00:00,OVFiets,,24566
2021-03-26 09:00:00+00:00,OVFiets,,23259
2021-03-26 10:00:00+00:00,OVFiets,,23146
2021-03-26 11:00:00+00:00,OVFiets,,23413
2021-03-26 12:00:00+00:00,OVFiets,,25101
2021-03-26 13:00:00+00:00,OVFiets,,25723
2021-03-26 14:00:00+00:00,OVFiets,,23123
2021-03-26 15:00:00+00:00,OVFiets,,24106
2021-03-26 16:00:00+00:00,OVFiets,,25219
2021-03-26 17:00:00+00:00,OVFiets,,29757
2021-03-26 18:00:00+00:00,OVFiets,,28706
2021-03-26 19:00:00+00:00,OVFiets,,25260
2021-03-26 20:00:00+00:00,OVFiets,,27087
2021-03-26 21:00:00+00:00,OVFiets,,24527
2021-03-26 22:00:00+00:00,OVFiets,,27445
2021-03-26 23:00:00+00:00,OVFiets,,29287
2021-03-27 00:00:00+00:00,OVFiets,,28043
2021-03-27 01:00:00+00:00,OVFiets,,29395
2021-03-27 02:00:00+00:00,OVFiets,,22212
