2021-03-08 05:00:00+00:00,InfoPlusVTBT,,3
2021-03-08 06:00:00+00:00,InfoPlusVTBT,,1
2021-03-08 07:00:00+00:00,InfoPlusVTBT,,3
2021-03-08 08:00:00+00:00,InfoPlusVTBT,,1
2021-03-08 09:00:00+00:00,InfoPlusVTBT,,1
2021-03-08 12:00:00+00:00,InfoPlusVTBT,,4
2021-03-08 13:00:00+00:00,InfoPlusVTBT,,1
2021-03-08 14:00:00+00:00,InfoPlusVTBT,,2
2021-03-08 15:00:00+00:00,InfoPlusVTBT,,4
2021-03-08 16:00:00+00:00,InfoPlusVTBT,,1
2021-03-08 17:00:00+00:00,InfoPlusVTBT,,1
2021-03-08 18:00:00+00:00,InfoPlusVTBT,,2
2021-03-08 19:00:00+00:00,InfoPlusVTBT,,1
2021-03-08 20:00:00+00:00,InfoPlusVTBT,,1
