2021-03-22 03:00:00+00:00,InfoPlusRIT,,517
2021-03-22 04:00:00+00:00,InfoPlusRIT,,1568
2021-03-22 05:00:00+00:00,InfoPlusRIT,,3592
2021-03-22 06:00:00+00:00,InfoPlusRIT,,3379
2021-03-22 07:00:00+00:00,InfoPlusRIT,,3237
2021-03-22 08:00:00+00:00,InfoPlusRIT,,3024
2021-03-22 09:00:00+00:00,InfoPlusRIT,,2856
2021-03-22 10:00:00+00:00,InfoPlusRIT,,2341
2021-03-22 11:00:00+00:00,InfoPlusRIT,,1854
2021-03-22 12:00:00+00:00,InfoPlusRIT,,1356
2021-03-22 13:00:00+00:00,InfoPlusRIT,,2447
2021-03-22 14:00:00+00:00,InfoPlusRIT,,2566
2021-03-22 15:00:00+00:00,InfoPlusRIT,,2557
2021-03-22 16:00:00+00:00,InfoPlusRIT,,3231
2021-03-22 17:00:00+00:00,InfoPlusRIT,,2338
2021-03-22 18:00:00+00:00,InfoPlusRIT,,2806
2021-03-22 19:00:00+00:00,InfoPlusRIT,,2292
2021-03-22 20:00:00+00:00,InfoPlusRIT,,2203
2021-03-22 21:00:00+00:00,InfoPlusRIT,,12166
2021-03-22 22:00:00+00:00,InfoPlusRIT,,1527
2021-03-22 23:00:00+00:00,InfoPlusRIT,,945
2021-03-23 00:00:00+00:00,InfoPlusRIT,,412
2021-03-23 01:00:00+00:00,InfoPlusRIT,,551
2021-03-23 02:00:00+00:00,InfoPlusRIT,,481
