2021-03-13 03:00:00+00:00,InfoPlusRIT,,464
2021-03-13 04:00:00+00:00,InfoPlusRIT,,913
2021-03-13 05:00:00+00:00,InfoPlusRIT,,1819
2021-03-13 06:00:00+00:00,InfoPlusRIT,,2685
2021-03-13 07:00:00+00:00,InfoPlusRIT,,2758
2021-03-13 08:00:00+00:00,InfoPlusRIT,,2565
2021-03-13 09:00:00+00:00,InfoPlusRIT,,3181
2021-03-13 10:00:00+00:00,InfoPlusRIT,,3041
2021-03-13 11:00:00+00:00,InfoPlusRIT,,2678
2021-03-13 12:00:00+00:00,InfoPlusRIT,,2730
2021-03-13 13:00:00+00:00,InfoPlusRIT,,2958
2021-03-13 14:00:00+00:00,InfoPlusRIT,,2706
2021-03-13 15:00:00+00:00,InfoPlusRIT,,2740
2021-03-13 16:00:00+00:00,InfoPlusRIT,,2571
2021-03-13 17:00:00+00:00,InfoPlusRIT,,2622
2021-03-13 18:00:00+00:00,InfoPlusRIT,,2656
2021-03-13 19:00:00+00:00,InfoPlusRIT,,2415
2021-03-13 20:00:00+00:00,InfoPlusRIT,,1932
2021-03-13 21:00:00+00:00,InfoPlusRIT,,11984
2021-03-13 22:00:00+00:00,InfoPlusRIT,,1612
2021-03-13 23:00:00+00:00,InfoPlusRIT,,1008
2021-03-14 00:00:00+00:00,InfoPlusRIT,,420
2021-03-14 01:00:00+00:00,InfoPlusRIT,,103
2021-03-14 02:00:00+00:00,InfoPlusRIT,,320
