2021-03-12 03:00:00+00:00,InfoPlusRIT,,583
2021-03-12 04:00:00+00:00,InfoPlusRIT,,1484
2021-03-12 05:00:00+00:00,InfoPlusRIT,,2848
2021-03-12 06:00:00+00:00,InfoPlusRIT,,2876
2021-03-12 07:00:00+00:00,InfoPlusRIT,,3245
2021-03-12 08:00:00+00:00,InfoPlusRIT,,3180
2021-03-12 09:00:00+00:00,InfoPlusRIT,,3093
2021-03-12 10:00:00+00:00,InfoPlusRIT,,3416
2021-03-12 11:00:00+00:00,InfoPlusRIT,,3591
2021-03-12 12:00:00+00:00,InfoPlusRIT,,3259
2021-03-12 13:00:00+00:00,InfoPlusRIT,,3988
2021-03-12 14:00:00+00:00,InfoPlusRIT,,3915
2021-03-12 15:00:00+00:00,InfoPlusRIT,,3485
2021-03-12 16:00:00+00:00,InfoPlusRIT,,3383
2021-03-12 17:00:00+00:00,InfoPlusRIT,,3504
2021-03-12 18:00:00+00:00,InfoPlusRIT,,3459
2021-03-12 19:00:00+00:00,InfoPlusRIT,,2844
2021-03-12 20:00:00+00:00,InfoPlusRIT,,2285
2021-03-12 21:00:00+00:00,InfoPlusRIT,,9387
2021-03-12 22:00:00+00:00,InfoPlusRIT,,1615
2021-03-12 23:00:00+00:00,InfoPlusRIT,,1136
2021-03-13 00:00:00+00:00,InfoPlusRIT,,325
2021-03-13 01:00:00+00:00,InfoPlusRIT,,322
2021-03-13 02:00:00+00:00,InfoPlusRIT,,987
2021-03-13 03:00:00+00:00,InfoPlusRIT,,1
