2021-03-23 03:00:00+00:00,InfoPlusDVS,,1220
2021-03-23 04:00:00+00:00,InfoPlusDVS,,4704
2021-03-23 05:00:00+00:00,InfoPlusDVS,,8741
2021-03-23 06:00:00+00:00,InfoPlusDVS,,9420
2021-03-23 07:00:00+00:00,InfoPlusDVS,,10195
2021-03-23 08:00:00+00:00,InfoPlusDVS,,9318
2021-03-23 09:00:00+00:00,InfoPlusDVS,,9670
2021-03-23 10:00:00+00:00,InfoPlusDVS,,9493
2021-03-23 11:00:00+00:00,InfoPlusDVS,,9303
2021-03-23 12:00:00+00:00,InfoPlusDVS,,9150
2021-03-23 13:00:00+00:00,InfoPlusDVS,,9189
2021-03-23 14:00:00+00:00,InfoPlusDVS,,9469
2021-03-23 15:00:00+00:00,InfoPlusDVS,,9423
2021-03-23 16:00:00+00:00,InfoPlusDVS,,9474
2021-03-23 17:00:00+00:00,InfoPlusDVS,,8973
2021-03-23 18:00:00+00:00,InfoPlusDVS,,8599
2021-03-23 19:00:00+00:00,InfoPlusDVS,,8021
2021-03-23 20:00:00+00:00,InfoPlusDVS,,7258
2021-03-23 21:00:00+00:00,InfoPlusDVS,,6603
2021-03-23 22:00:00+00:00,InfoPlusDVS,,5690
2021-03-23 23:00:00+00:00,InfoPlusDVS,,3293
2021-03-24 00:00:00+00:00,InfoPlusDVS,,452
2021-03-24 01:00:00+00:00,InfoPlusDVS,,73
2021-03-24 02:00:00+00:00,InfoPlusDVS,,119
