2021-03-07 03:00:00+00:00,Unknown,,13
2021-03-07 04:00:00+00:00,Unknown,,13
2021-03-07 05:00:00+00:00,Unknown,,94
2021-03-07 06:00:00+00:00,Unknown,,1980
2021-03-07 07:00:00+00:00,Unknown,,3009
2021-03-07 08:00:00+00:00,Unknown,,3175
2021-03-07 09:00:00+00:00,Unknown,,3409
2021-03-07 10:00:00+00:00,Unknown,,3437
2021-03-07 11:00:00+00:00,Unknown,,3398
2021-03-07 12:00:00+00:00,Unknown,,3192
2021-03-07 13:00:00+00:00,Unknown,,3311
2021-03-07 14:00:00+00:00,Unknown,,3415
2021-03-07 15:00:00+00:00,Unknown,,3383
2021-03-07 16:00:00+00:00,Unknown,,3322
2021-03-07 17:00:00+00:00,Unknown,,3333
2021-03-07 18:00:00+00:00,Unknown,,3342
2021-03-07 19:00:00+00:00,Unknown,,3062
2021-03-07 20:00:00+00:00,Unknown,,3058
2021-03-07 21:00:00+00:00,Unknown,,3021
2021-03-07 22:00:00+00:00,Unknown,,2968
2021-03-07 23:00:00+00:00,Unknown,,2123
2021-03-08 00:00:00+00:00,Unknown,,65
2021-03-08 01:00:00+00:00,Unknown,,13
2021-03-08 02:00:00+00:00,Unknown,,62
