2021-03-02 04:00:00+00:00,InfoPlusVTBL,,3
2021-03-02 05:00:00+00:00,InfoPlusVTBL,,1
2021-03-02 06:00:00+00:00,InfoPlusVTBL,,2
2021-03-02 08:00:00+00:00,InfoPlusVTBL,,1
2021-03-02 09:00:00+00:00,InfoPlusVTBL,,1
2021-03-02 10:00:00+00:00,InfoPlusVTBL,,1
2021-03-02 11:00:00+00:00,InfoPlusVTBL,,3
2021-03-02 13:00:00+00:00,InfoPlusVTBL,,2
2021-03-02 14:00:00+00:00,InfoPlusVTBL,,1
2021-03-02 15:00:00+00:00,InfoPlusVTBL,,3
2021-03-02 16:00:00+00:00,InfoPlusVTBL,,2
2021-03-02 18:00:00+00:00,InfoPlusVTBL,,1
2021-03-03 01:00:00+00:00,InfoPlusVTBL,,6
