2021-03-14 03:00:00+00:00,OVFiets,,34388
2021-03-14 04:00:00+00:00,OVFiets,,32296
2021-03-14 05:00:00+00:00,OVFiets,,31373
2021-03-14 06:00:00+00:00,OVFiets,,32264
2021-03-14 07:00:00+00:00,OVFiets,,32367
2021-03-14 08:00:00+00:00,OVFiets,,33600
2021-03-14 09:00:00+00:00,OVFiets,,31691
2021-03-14 10:00:00+00:00,OVFiets,,34356
2021-03-14 11:00:00+00:00,OVFiets,,32247
2021-03-14 12:00:00+00:00,OVFiets,,33209
2021-03-14 13:00:00+00:00,OVFiets,,34215
2021-03-14 14:00:00+00:00,OVFiets,,33633
2021-03-14 15:00:00+00:00,OVFiets,,33377
2021-03-14 16:00:00+00:00,OVFiets,,32968
2021-03-14 17:00:00+00:00,OVFiets,,33646
2021-03-14 18:00:00+00:00,OVFiets,,33663
2021-03-14 19:00:00+00:00,OVFiets,,32556
2021-03-14 20:00:00+00:00,OVFiets,,32093
2021-03-14 21:00:00+00:00,OVFiets,,33660
2021-03-14 22:00:00+00:00,OVFiets,,33511
2021-03-14 23:00:00+00:00,OVFiets,,34155
2021-03-15 00:00:00+00:00,OVFiets,,34804
2021-03-15 01:00:00+00:00,OVFiets,,34913
2021-03-15 02:00:00+00:00,OVFiets,,35289
