2021-03-17 04:00:00+00:00,InfoPlusPIL,,2
2021-03-17 05:00:00+00:00,InfoPlusPIL,,7
2021-03-17 06:00:00+00:00,InfoPlusPIL,,1
2021-03-17 08:00:00+00:00,InfoPlusPIL,,6
2021-03-17 09:00:00+00:00,InfoPlusPIL,,8
2021-03-17 10:00:00+00:00,InfoPlusPIL,,4
2021-03-17 11:00:00+00:00,InfoPlusPIL,,7
2021-03-17 12:00:00+00:00,InfoPlusPIL,,4
2021-03-17 13:00:00+00:00,InfoPlusPIL,,9
2021-03-17 14:00:00+00:00,InfoPlusPIL,,11
2021-03-17 15:00:00+00:00,InfoPlusPIL,,17
2021-03-17 16:00:00+00:00,InfoPlusPIL,,2
2021-03-17 17:00:00+00:00,InfoPlusPIL,,2
2021-03-17 18:00:00+00:00,InfoPlusPIL,,2
2021-03-17 21:00:00+00:00,InfoPlusPIL,,2
2021-03-17 22:00:00+00:00,InfoPlusPIL,,3
