2021-03-04 03:00:00+00:00,InfoPlusPIS,,124
2021-03-04 04:00:00+00:00,InfoPlusPIS,,55
2021-03-04 05:00:00+00:00,InfoPlusPIS,,45
2021-03-04 06:00:00+00:00,InfoPlusPIS,,290
2021-03-04 07:00:00+00:00,InfoPlusPIS,,246
2021-03-04 08:00:00+00:00,InfoPlusPIS,,247
2021-03-04 09:00:00+00:00,InfoPlusPIS,,431
2021-03-04 10:00:00+00:00,InfoPlusPIS,,127
2021-03-04 11:00:00+00:00,InfoPlusPIS,,235
2021-03-04 12:00:00+00:00,InfoPlusPIS,,115
2021-03-04 13:00:00+00:00,InfoPlusPIS,,183
2021-03-04 14:00:00+00:00,InfoPlusPIS,,74
2021-03-04 15:00:00+00:00,InfoPlusPIS,,26
2021-03-04 16:00:00+00:00,InfoPlusPIS,,19
2021-03-04 17:00:00+00:00,InfoPlusPIS,,27
2021-03-04 18:00:00+00:00,InfoPlusPIS,,20
2021-03-04 23:00:00+00:00,InfoPlusPIS,,28
