2021-03-20 03:00:00+00:00,InfoPlusRIT,,488
2021-03-20 04:00:00+00:00,InfoPlusRIT,,815
2021-03-20 05:00:00+00:00,InfoPlusRIT,,1616
2021-03-20 06:00:00+00:00,InfoPlusRIT,,2433
2021-03-20 07:00:00+00:00,InfoPlusRIT,,2310
2021-03-20 08:00:00+00:00,InfoPlusRIT,,2387
2021-03-20 09:00:00+00:00,InfoPlusRIT,,2471
2021-03-20 10:00:00+00:00,InfoPlusRIT,,2706
2021-03-20 11:00:00+00:00,InfoPlusRIT,,2360
2021-03-20 12:00:00+00:00,InfoPlusRIT,,2545
2021-03-20 13:00:00+00:00,InfoPlusRIT,,2539
2021-03-20 14:00:00+00:00,InfoPlusRIT,,2538
2021-03-20 15:00:00+00:00,InfoPlusRIT,,2375
2021-03-20 16:00:00+00:00,InfoPlusRIT,,2386
2021-03-20 17:00:00+00:00,InfoPlusRIT,,2269
2021-03-20 18:00:00+00:00,InfoPlusRIT,,2781
2021-03-20 19:00:00+00:00,InfoPlusRIT,,2658
2021-03-20 20:00:00+00:00,InfoPlusRIT,,2142
2021-03-20 21:00:00+00:00,InfoPlusRIT,,11992
2021-03-20 22:00:00+00:00,InfoPlusRIT,,1652
2021-03-20 23:00:00+00:00,InfoPlusRIT,,1147
2021-03-21 00:00:00+00:00,InfoPlusRIT,,342
2021-03-21 01:00:00+00:00,InfoPlusRIT,,32
2021-03-21 02:00:00+00:00,InfoPlusRIT,,334
