2021-03-10 04:00:00+00:00,InfoPlusPIL,,1
2021-03-10 06:00:00+00:00,InfoPlusPIL,,1
2021-03-10 08:00:00+00:00,InfoPlusPIL,,2
2021-03-10 10:00:00+00:00,InfoPlusPIL,,5
2021-03-10 11:00:00+00:00,InfoPlusPIL,,2
2021-03-10 12:00:00+00:00,InfoPlusPIL,,4
2021-03-10 13:00:00+00:00,InfoPlusPIL,,2
2021-03-10 14:00:00+00:00,InfoPlusPIL,,5
2021-03-10 15:00:00+00:00,InfoPlusPIL,,6
2021-03-10 16:00:00+00:00,InfoPlusPIL,,6
2021-03-10 18:00:00+00:00,InfoPlusPIL,,8
2021-03-10 19:00:00+00:00,InfoPlusPIL,,8
2021-03-10 21:00:00+00:00,InfoPlusPIL,,2
2021-03-10 22:00:00+00:00,InfoPlusPIL,,2
