2021-03-25 04:00:00+00:00,InfoPlusVTBS,,1
2021-03-25 05:00:00+00:00,InfoPlusVTBS,,23
2021-03-25 06:00:00+00:00,InfoPlusVTBS,,56
2021-03-25 07:00:00+00:00,InfoPlusVTBS,,5
2021-03-25 08:00:00+00:00,InfoPlusVTBS,,8
2021-03-25 09:00:00+00:00,InfoPlusVTBS,,47
2021-03-25 13:00:00+00:00,InfoPlusVTBS,,53
2021-03-25 14:00:00+00:00,InfoPlusVTBS,,10
2021-03-25 15:00:00+00:00,InfoPlusVTBS,,4
2021-03-25 16:00:00+00:00,InfoPlusVTBS,,10
2021-03-25 17:00:00+00:00,InfoPlusVTBS,,9
2021-03-25 18:00:00+00:00,InfoPlusVTBS,,6
2021-03-25 21:00:00+00:00,InfoPlusVTBS,,48
2021-03-26 01:00:00+00:00,InfoPlusVTBS,,6
