2021-03-18 03:00:00+00:00,InfoPlusDVS,,1238
2021-03-18 04:00:00+00:00,InfoPlusDVS,,4723
2021-03-18 05:00:00+00:00,InfoPlusDVS,,9055
2021-03-18 06:00:00+00:00,InfoPlusDVS,,9329
2021-03-18 07:00:00+00:00,InfoPlusDVS,,9746
2021-03-18 08:00:00+00:00,InfoPlusDVS,,9674
2021-03-18 09:00:00+00:00,InfoPlusDVS,,9274
2021-03-18 10:00:00+00:00,InfoPlusDVS,,9182
2021-03-18 11:00:00+00:00,InfoPlusDVS,,9241
2021-03-18 12:00:00+00:00,InfoPlusDVS,,9362
2021-03-18 13:00:00+00:00,InfoPlusDVS,,9277
2021-03-18 14:00:00+00:00,InfoPlusDVS,,9501
2021-03-18 15:00:00+00:00,InfoPlusDVS,,9631
2021-03-18 16:00:00+00:00,InfoPlusDVS,,9608
2021-03-18 17:00:00+00:00,InfoPlusDVS,,9208
2021-03-18 18:00:00+00:00,InfoPlusDVS,,8897
2021-03-18 19:00:00+00:00,InfoPlusDVS,,8106
2021-03-18 20:00:00+00:00,InfoPlusDVS,,7403
2021-03-18 21:00:00+00:00,InfoPlusDVS,,6795
2021-03-18 22:00:00+00:00,InfoPlusDVS,,5611
2021-03-18 23:00:00+00:00,InfoPlusDVS,,3190
2021-03-19 00:00:00+00:00,InfoPlusDVS,,495
2021-03-19 01:00:00+00:00,InfoPlusDVS,,51
2021-03-19 02:00:00+00:00,InfoPlusDVS,,78
