2021-03-21 07:00:00+00:00,InfoPlusTRB,,91
2021-03-21 08:00:00+00:00,InfoPlusTRB,,416
2021-03-21 10:00:00+00:00,InfoPlusTRB,,540
2021-03-21 11:00:00+00:00,InfoPlusTRB,,546
2021-03-21 12:00:00+00:00,InfoPlusTRB,,979
2021-03-21 13:00:00+00:00,InfoPlusTRB,,859
2021-03-21 14:00:00+00:00,InfoPlusTRB,,1032
2021-03-21 15:00:00+00:00,InfoPlusTRB,,502
2021-03-21 16:00:00+00:00,InfoPlusTRB,,374
2021-03-21 17:00:00+00:00,InfoPlusTRB,,345
2021-03-21 18:00:00+00:00,InfoPlusTRB,,546
2021-03-21 19:00:00+00:00,InfoPlusTRB,,230
2021-03-21 20:00:00+00:00,InfoPlusTRB,,97
2021-03-21 22:00:00+00:00,InfoPlusTRB,,55
2021-03-21 23:00:00+00:00,InfoPlusTRB,,60
