2021-03-25 03:00:00+00:00,InfoPlusDVS,,1258
2021-03-25 04:00:00+00:00,InfoPlusDVS,,5140
2021-03-25 05:00:00+00:00,InfoPlusDVS,,9063
2021-03-25 06:00:00+00:00,InfoPlusDVS,,9537
2021-03-25 07:00:00+00:00,InfoPlusDVS,,10096
2021-03-25 08:00:00+00:00,InfoPlusDVS,,10525
2021-03-25 09:00:00+00:00,InfoPlusDVS,,10347
2021-03-25 10:00:00+00:00,InfoPlusDVS,,9733
2021-03-25 11:00:00+00:00,InfoPlusDVS,,9897
2021-03-25 12:00:00+00:00,InfoPlusDVS,,9447
2021-03-25 13:00:00+00:00,InfoPlusDVS,,9299
2021-03-25 14:00:00+00:00,InfoPlusDVS,,9317
2021-03-25 15:00:00+00:00,InfoPlusDVS,,9444
2021-03-25 16:00:00+00:00,InfoPlusDVS,,9372
2021-03-25 17:00:00+00:00,InfoPlusDVS,,9132
2021-03-25 18:00:00+00:00,InfoPlusDVS,,9371
2021-03-25 19:00:00+00:00,InfoPlusDVS,,9227
2021-03-25 20:00:00+00:00,InfoPlusDVS,,8045
2021-03-25 21:00:00+00:00,InfoPlusDVS,,7348
2021-03-25 22:00:00+00:00,InfoPlusDVS,,5773
2021-03-25 23:00:00+00:00,InfoPlusDVS,,3391
2021-03-26 00:00:00+00:00,InfoPlusDVS,,528
2021-03-26 01:00:00+00:00,InfoPlusDVS,,51
2021-03-26 02:00:00+00:00,InfoPlusDVS,,79
