2021-03-14 03:00:00+00:00,InfoPlusRIT,,415
2021-03-14 04:00:00+00:00,InfoPlusRIT,,1020
2021-03-14 05:00:00+00:00,InfoPlusRIT,,1296
2021-03-14 06:00:00+00:00,InfoPlusRIT,,1966
2021-03-14 07:00:00+00:00,InfoPlusRIT,,2197
2021-03-14 08:00:00+00:00,InfoPlusRIT,,2158
2021-03-14 09:00:00+00:00,InfoPlusRIT,,2000
2021-03-14 10:00:00+00:00,InfoPlusRIT,,2041
2021-03-14 11:00:00+00:00,InfoPlusRIT,,1993
2021-03-14 12:00:00+00:00,InfoPlusRIT,,2071
2021-03-14 13:00:00+00:00,InfoPlusRIT,,2388
2021-03-14 14:00:00+00:00,InfoPlusRIT,,2408
2021-03-14 15:00:00+00:00,InfoPlusRIT,,2207
2021-03-14 16:00:00+00:00,InfoPlusRIT,,2378
2021-03-14 17:00:00+00:00,InfoPlusRIT,,2107
2021-03-14 18:00:00+00:00,InfoPlusRIT,,2464
2021-03-14 19:00:00+00:00,InfoPlusRIT,,2115
2021-03-14 20:00:00+00:00,InfoPlusRIT,,1817
2021-03-14 21:00:00+00:00,InfoPlusRIT,,11942
2021-03-14 22:00:00+00:00,InfoPlusRIT,,1588
2021-03-14 23:00:00+00:00,InfoPlusRIT,,1116
2021-03-15 00:00:00+00:00,InfoPlusRIT,,386
2021-03-15 01:00:00+00:00,InfoPlusRIT,,516
2021-03-15 02:00:00+00:00,InfoPlusRIT,,603
2021-03-15 03:00:00+00:00,InfoPlusRIT,,1
