2021-03-05 03:00:00+00:00,InfoPlusDVS,,1236
2021-03-05 04:00:00+00:00,InfoPlusDVS,,4811
2021-03-05 05:00:00+00:00,InfoPlusDVS,,9071
2021-03-05 06:00:00+00:00,InfoPlusDVS,,9283
2021-03-05 07:00:00+00:00,InfoPlusDVS,,9436
2021-03-05 08:00:00+00:00,InfoPlusDVS,,9287
2021-03-05 09:00:00+00:00,InfoPlusDVS,,9178
2021-03-05 10:00:00+00:00,InfoPlusDVS,,9202
2021-03-05 11:00:00+00:00,InfoPlusDVS,,9589
2021-03-05 12:00:00+00:00,InfoPlusDVS,,9405
2021-03-05 13:00:00+00:00,InfoPlusDVS,,9234
2021-03-05 14:00:00+00:00,InfoPlusDVS,,9340
2021-03-05 15:00:00+00:00,InfoPlusDVS,,9590
2021-03-05 16:00:00+00:00,InfoPlusDVS,,9441
2021-03-05 17:00:00+00:00,InfoPlusDVS,,9043
2021-03-05 18:00:00+00:00,InfoPlusDVS,,9060
2021-03-05 19:00:00+00:00,InfoPlusDVS,,8354
2021-03-05 20:00:00+00:00,InfoPlusDVS,,7631
2021-03-05 21:00:00+00:00,InfoPlusDVS,,6927
2021-03-05 22:00:00+00:00,InfoPlusDVS,,5876
2021-03-05 23:00:00+00:00,InfoPlusDVS,,3700
2021-03-06 00:00:00+00:00,InfoPlusDVS,,1016
2021-03-06 01:00:00+00:00,InfoPlusDVS,,142
2021-03-06 02:00:00+00:00,InfoPlusDVS,,56
