2021-03-30 02:00:00+00:00,InfoPlusTRB,,119
2021-03-30 03:00:00+00:00,InfoPlusTRB,,384
2021-03-30 04:00:00+00:00,InfoPlusTRB,,262
2021-03-30 07:00:00+00:00,InfoPlusTRB,,234
2021-03-30 08:00:00+00:00,InfoPlusTRB,,1255
2021-03-30 09:00:00+00:00,InfoPlusTRB,,57
2021-03-30 10:00:00+00:00,InfoPlusTRB,,512
2021-03-30 11:00:00+00:00,InfoPlusTRB,,1262
2021-03-30 12:00:00+00:00,InfoPlusTRB,,1613
2021-03-30 13:00:00+00:00,InfoPlusTRB,,1113
2021-03-30 14:00:00+00:00,InfoPlusTRB,,1677
2021-03-30 15:00:00+00:00,InfoPlusTRB,,3082
2021-03-30 16:00:00+00:00,InfoPlusTRB,,1688
2021-03-30 17:00:00+00:00,InfoPlusTRB,,892
2021-03-30 18:00:00+00:00,InfoPlusTRB,,134
2021-03-30 19:00:00+00:00,InfoPlusTRB,,350
2021-03-30 20:00:00+00:00,InfoPlusTRB,,222
2021-03-30 22:00:00+00:00,InfoPlusTRB,,312
2021-03-30 23:00:00+00:00,InfoPlusTRB,,403
2021-03-31 01:00:00+00:00,InfoPlusTRB,,27
