2021-03-31 02:00:00+00:00,InfoPlusPIS,,4
2021-03-31 03:00:00+00:00,InfoPlusPIS,,65
2021-03-31 05:00:00+00:00,InfoPlusPIS,,150
2021-03-31 06:00:00+00:00,InfoPlusPIS,,58
2021-03-31 07:00:00+00:00,InfoPlusPIS,,109
2021-03-31 08:00:00+00:00,InfoPlusPIS,,15
2021-03-31 09:00:00+00:00,InfoPlusPIS,,136
2021-03-31 10:00:00+00:00,InfoPlusPIS,,78
2021-03-31 11:00:00+00:00,InfoPlusPIS,,121
2021-03-31 12:00:00+00:00,InfoPlusPIS,,90
2021-03-31 13:00:00+00:00,InfoPlusPIS,,443
2021-03-31 14:00:00+00:00,InfoPlusPIS,,448
2021-03-31 15:00:00+00:00,InfoPlusPIS,,157
2021-03-31 16:00:00+00:00,InfoPlusPIS,,193
2021-03-31 17:00:00+00:00,InfoPlusPIS,,63
2021-03-31 18:00:00+00:00,InfoPlusPIS,,29
2021-03-31 19:00:00+00:00,InfoPlusPIS,,90
2021-03-31 21:00:00+00:00,InfoPlusPIS,,19
2021-03-31 22:00:00+00:00,InfoPlusPIS,,112
