2021-03-02 03:00:00+00:00,OVFiets,,22277
2021-03-02 04:00:00+00:00,OVFiets,,20944
2021-03-02 05:00:00+00:00,OVFiets,,21400
2021-03-02 06:00:00+00:00,OVFiets,,22443
2021-03-02 07:00:00+00:00,OVFiets,,23795
2021-03-02 08:00:00+00:00,OVFiets,,23703
2021-03-02 09:00:00+00:00,OVFiets,,23319
2021-03-02 10:00:00+00:00,OVFiets,,23336
2021-03-02 11:00:00+00:00,OVFiets,,22576
2021-03-02 12:00:00+00:00,OVFiets,,23236
2021-03-02 13:00:00+00:00,OVFiets,,23109
2021-03-02 14:00:00+00:00,OVFiets,,24052
2021-03-02 15:00:00+00:00,OVFiets,,23267
2021-03-02 16:00:00+00:00,OVFiets,,25457
2021-03-02 17:00:00+00:00,OVFiets,,23432
2021-03-02 18:00:00+00:00,OVFiets,,24341
2021-03-02 19:00:00+00:00,OVFiets,,28261
2021-03-02 20:00:00+00:00,OVFiets,,24365
2021-03-02 21:00:00+00:00,OVFiets,,21992
2021-03-02 22:00:00+00:00,OVFiets,,21785
2021-03-02 23:00:00+00:00,OVFiets,,23631
2021-03-03 00:00:00+00:00,OVFiets,,21634
2021-03-03 01:00:00+00:00,OVFiets,,22153
2021-03-03 02:00:00+00:00,OVFiets,,22437
