2021-03-12 04:00:00+00:00,InfoPlusPIS,,83
2021-03-12 06:00:00+00:00,InfoPlusPIS,,9
2021-03-12 07:00:00+00:00,InfoPlusPIS,,91
2021-03-12 08:00:00+00:00,InfoPlusPIS,,99
2021-03-12 09:00:00+00:00,InfoPlusPIS,,235
2021-03-12 10:00:00+00:00,InfoPlusPIS,,59
2021-03-12 11:00:00+00:00,InfoPlusPIS,,18
2021-03-12 12:00:00+00:00,InfoPlusPIS,,16
2021-03-12 13:00:00+00:00,InfoPlusPIS,,184
2021-03-12 14:00:00+00:00,InfoPlusPIS,,68
2021-03-12 15:00:00+00:00,InfoPlusPIS,,102
2021-03-12 16:00:00+00:00,InfoPlusPIS,,241
2021-03-12 17:00:00+00:00,InfoPlusPIS,,230
2021-03-12 18:00:00+00:00,InfoPlusPIS,,70
2021-03-12 19:00:00+00:00,InfoPlusPIS,,445
2021-03-12 20:00:00+00:00,InfoPlusPIS,,256
2021-03-12 21:00:00+00:00,InfoPlusPIS,,304
2021-03-12 23:00:00+00:00,InfoPlusPIS,,67
2021-03-13 00:00:00+00:00,InfoPlusPIS,,24
2021-03-13 01:00:00+00:00,InfoPlusPIS,,27
