2021-02-10 00:00:00+00:00,InfoPlusDAS,,629
2021-02-10 00:00:00+00:00,InfoPlusDVS,,578
2021-02-10 00:00:00+00:00,InfoPlusPIL,,4
2021-02-10 00:00:00+00:00,InfoPlusPIS,,71
2021-02-10 00:00:00+00:00,InfoPlusRIT,,325
2021-02-10 00:00:00+00:00,InfoPlusTRB,,292
2021-02-10 00:00:00+00:00,InfoPlusVTBS,,2
2021-02-10 00:00:00+00:00,InfoPlusVTBT,,1
2021-02-10 00:00:00+00:00,NStreinposities,,360
2021-02-10 01:00:00+00:00,InfoPlusDAS,,16
2021-02-10 01:00:00+00:00,InfoPlusDVS,,25
2021-02-10 01:00:00+00:00,InfoPlusPIL,,3
2021-02-10 01:00:00+00:00,InfoPlusRIT,,637
2021-02-10 01:00:00+00:00,InfoPlusVTBL,,4
2021-02-10 01:00:00+00:00,InfoPlusVTBS,,451
2021-02-10 01:00:00+00:00,InfoPlusVTBT,,73
2021-02-10 01:00:00+00:00,NStreinposities,,360
2021-02-10 02:00:00+00:00,InfoPlusDAS,,41
2021-02-10 02:00:00+00:00,InfoPlusDVS,,63
2021-02-10 02:00:00+00:00,InfoPlusPIL,,1
2021-02-10 02:00:00+00:00,InfoPlusRIT,,550
2021-02-10 02:00:00+00:00,NStreinposities,,360
2021-02-10 03:00:00+00:00,InfoPlusDAS,,1029
2021-02-10 03:00:00+00:00,InfoPlusDVS,,1255
2021-02-10 03:00:00+00:00,InfoPlusRIT,,690
2021-02-10 03:00:00+00:00,NStreinposities,,360
2021-02-10 04:00:00+00:00,InfoPlusDAS,,4380
2021-02-10 04:00:00+00:00,InfoPlusDVS,,4767
2021-02-10 04:00:00+00:00,InfoPlusRIT,,1194
2021-02-10 04:00:00+00:00,NStreinposities,,360
2021-02-10 05:00:00+00:00,InfoPlusDAS,,8174
2021-02-10 05:00:00+00:00,InfoPlusDVS,,8614
2021-02-10 05:00:00+00:00,InfoPlusRIT,,2273
2021-02-10 05:00:00+00:00,NStreinposities,,360
2021-02-10 06:00:00+00:00,InfoPlusDAS,,9630
2021-02-10 06:00:00+00:00,InfoPlusDVS,,9844
2021-02-10 06:00:00+00:00,InfoPlusPIL,,14
2021-02-10 06:00:00+00:00,InfoPlusPIS,,406
2021-02-10 06:00:00+00:00,InfoPlusRIT,,3041
2021-02-10 06:00:00+00:00,InfoPlusTRB,,1518
2021-02-10 06:00:00+00:00,NStreinposities,,360
2021-02-10 07:00:00+00:00,InfoPlusDAS,,8961
2021-02-10 07:00:00+00:00,InfoPlusDVS,,9133
2021-02-10 07:00:00+00:00,InfoPlusPIL,,11
2021-02-10 07:00:00+00:00,InfoPlusPIS,,313
2021-02-10 07:00:00+00:00,InfoPlusRIT,,2664
2021-02-10 07:00:00+00:00,InfoPlusTRB,,1310
2021-02-10 07:00:00+00:00,NStreinposities,,360
2021-02-10 08:00:00+00:00,InfoPlusDAS,,8859
2021-02-10 08:00:00+00:00,InfoPlusDVS,,9028
2021-02-10 08:00:00+00:00,InfoPlusPIL,,17
2021-02-10 08:00:00+00:00,InfoPlusPIS,,333
2021-02-10 08:00:00+00:00,InfoPlusRIT,,2457
2021-02-10 08:00:00+00:00,InfoPlusTRB,,1042
2021-02-10 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-10 08:00:00+00:00,InfoPlusVTBS,,15
2021-02-10 08:00:00+00:00,NStreinposities,,360
2021-02-10 09:00:00+00:00,InfoPlusDAS,,8510
2021-02-10 09:00:00+00:00,InfoPlusDVS,,8739
2021-02-10 09:00:00+00:00,InfoPlusPIL,,22
2021-02-10 09:00:00+00:00,InfoPlusPIS,,401
2021-02-10 09:00:00+00:00,InfoPlusRIT,,2432
2021-02-10 09:00:00+00:00,InfoPlusTRB,,1740
2021-02-10 09:00:00+00:00,NStreinposities,,360
2021-02-10 10:00:00+00:00,InfoPlusDAS,,8727
2021-02-10 10:00:00+00:00,InfoPlusDVS,,8930
2021-02-10 10:00:00+00:00,InfoPlusPIL,,18
2021-02-10 10:00:00+00:00,InfoPlusPIS,,432
2021-02-10 10:00:00+00:00,InfoPlusRIT,,2627
2021-02-10 10:00:00+00:00,InfoPlusTRB,,1766
2021-02-10 10:00:00+00:00,NStreinposities,,360
2021-02-10 11:00:00+00:00,InfoPlusDAS,,8121
2021-02-10 11:00:00+00:00,InfoPlusDVS,,8328
2021-02-10 11:00:00+00:00,InfoPlusPIL,,12
2021-02-10 11:00:00+00:00,InfoPlusPIS,,222
2021-02-10 11:00:00+00:00,InfoPlusRIT,,2197
2021-02-10 11:00:00+00:00,InfoPlusTRB,,1355
2021-02-10 11:00:00+00:00,InfoPlusVTBS,,4
2021-02-10 11:00:00+00:00,NStreinposities,,360
2021-02-10 12:00:00+00:00,InfoPlusDAS,,8074
2021-02-10 12:00:00+00:00,InfoPlusDVS,,8267
2021-02-10 12:00:00+00:00,InfoPlusPIL,,14
2021-02-10 12:00:00+00:00,InfoPlusPIS,,185
2021-02-10 12:00:00+00:00,InfoPlusRIT,,2205
2021-02-10 12:00:00+00:00,InfoPlusTRB,,921
2021-02-10 12:00:00+00:00,InfoPlusVTBS,,2
2021-02-10 12:00:00+00:00,NStreinposities,,360
2021-02-10 13:00:00+00:00,InfoPlusDAS,,8141
2021-02-10 13:00:00+00:00,InfoPlusDVS,,8441
2021-02-10 13:00:00+00:00,InfoPlusPIL,,12
2021-02-10 13:00:00+00:00,InfoPlusPIS,,176
2021-02-10 13:00:00+00:00,InfoPlusRIT,,2168
2021-02-10 13:00:00+00:00,InfoPlusTRB,,730
2021-02-10 13:00:00+00:00,NStreinposities,,360
2021-02-10 14:00:00+00:00,InfoPlusDAS,,8098
2021-02-10 14:00:00+00:00,InfoPlusDVS,,8234
2021-02-10 14:00:00+00:00,InfoPlusPIL,,5
2021-02-10 14:00:00+00:00,InfoPlusPIS,,68
2021-02-10 14:00:00+00:00,InfoPlusRIT,,1969
2021-02-10 14:00:00+00:00,InfoPlusTRB,,346
2021-02-10 14:00:00+00:00,NStreinposities,,360
2021-02-10 15:00:00+00:00,InfoPlusDAS,,8045
2021-02-10 15:00:00+00:00,InfoPlusDVS,,8264
2021-02-10 15:00:00+00:00,InfoPlusPIL,,1
2021-02-10 15:00:00+00:00,InfoPlusPIS,,4
2021-02-10 15:00:00+00:00,InfoPlusRIT,,2209
2021-02-10 15:00:00+00:00,InfoPlusTRB,,5
2021-02-10 15:00:00+00:00,NStreinposities,,360
2021-02-10 16:00:00+00:00,InfoPlusDAS,,8252
2021-02-10 16:00:00+00:00,InfoPlusDVS,,8425
2021-02-10 16:00:00+00:00,InfoPlusPIL,,7
2021-02-10 16:00:00+00:00,InfoPlusPIS,,99
2021-02-10 16:00:00+00:00,InfoPlusRIT,,2648
2021-02-10 16:00:00+00:00,InfoPlusTRB,,168
2021-02-10 16:00:00+00:00,NStreinposities,,360
2021-02-10 17:00:00+00:00,InfoPlusDAS,,8714
2021-02-10 17:00:00+00:00,InfoPlusDVS,,8887
2021-02-10 17:00:00+00:00,InfoPlusPIL,,12
2021-02-10 17:00:00+00:00,InfoPlusPIS,,305
2021-02-10 17:00:00+00:00,InfoPlusRIT,,3496
2021-02-10 17:00:00+00:00,InfoPlusTRB,,1387
2021-02-10 17:00:00+00:00,NStreinposities,,360
2021-02-10 18:00:00+00:00,InfoPlusDAS,,8461
2021-02-10 18:00:00+00:00,InfoPlusDVS,,8517
2021-02-10 18:00:00+00:00,InfoPlusPIL,,21
2021-02-10 18:00:00+00:00,InfoPlusPIS,,374
2021-02-10 18:00:00+00:00,InfoPlusRIT,,2854
2021-02-10 18:00:00+00:00,InfoPlusTRB,,2092
2021-02-10 18:00:00+00:00,InfoPlusVTBS,,5
2021-02-10 18:00:00+00:00,InfoPlusVTBT,,3
2021-02-10 18:00:00+00:00,NStreinposities,,360
2021-02-10 19:00:00+00:00,InfoPlusDAS,,7828
2021-02-10 19:00:00+00:00,InfoPlusDVS,,7998
2021-02-10 19:00:00+00:00,InfoPlusPIL,,6
2021-02-10 19:00:00+00:00,InfoPlusPIS,,91
2021-02-10 19:00:00+00:00,InfoPlusRIT,,2139
2021-02-10 19:00:00+00:00,InfoPlusTRB,,475
2021-02-10 19:00:00+00:00,NStreinposities,,360
2021-02-10 20:00:00+00:00,InfoPlusDAS,,7644
2021-02-10 20:00:00+00:00,InfoPlusDVS,,7679
2021-02-10 20:00:00+00:00,InfoPlusPIL,,8
2021-02-10 20:00:00+00:00,InfoPlusPIS,,131
2021-02-10 20:00:00+00:00,InfoPlusRIT,,1813
2021-02-10 20:00:00+00:00,InfoPlusTRB,,718
2021-02-10 20:00:00+00:00,InfoPlusVTBS,,5
2021-02-10 20:00:00+00:00,InfoPlusVTBT,,3
2021-02-10 20:00:00+00:00,NStreinposities,,360
2021-02-10 21:00:00+00:00,InfoPlusDAS,,7049
2021-02-10 21:00:00+00:00,InfoPlusDVS,,7073
2021-02-10 21:00:00+00:00,InfoPlusPIL,,5
2021-02-10 21:00:00+00:00,InfoPlusPIS,,73
2021-02-10 21:00:00+00:00,InfoPlusRIT,,8131
2021-02-10 21:00:00+00:00,InfoPlusTRB,,440
2021-02-10 21:00:00+00:00,NStreinposities,,360
2021-02-10 22:00:00+00:00,InfoPlusDAS,,5621
2021-02-10 22:00:00+00:00,InfoPlusDVS,,5520
2021-02-10 22:00:00+00:00,InfoPlusRIT,,1144
2021-02-10 22:00:00+00:00,NStreinposities,,360
2021-02-10 23:00:00+00:00,InfoPlusDAS,,3349
2021-02-10 23:00:00+00:00,InfoPlusDVS,,3166
2021-02-10 23:00:00+00:00,InfoPlusRIT,,749
2021-02-10 23:00:00+00:00,NStreinposities,,360
