2021-02-15 00:00:00+00:00,InfoPlusDAS,,456
2021-02-15 00:00:00+00:00,InfoPlusDVS,,441
2021-02-15 00:00:00+00:00,InfoPlusRIT,,279
2021-02-15 00:00:00+00:00,InfoPlusTRB,,2
2021-02-15 00:00:00+00:00,InfoPlusVTBS,,1
2021-02-15 00:00:00+00:00,NStreinposities,,360
2021-02-15 01:00:00+00:00,InfoPlusDAS,,42
2021-02-15 01:00:00+00:00,InfoPlusDVS,,42
2021-02-15 01:00:00+00:00,InfoPlusPIL,,1
2021-02-15 01:00:00+00:00,InfoPlusRIT,,321
2021-02-15 01:00:00+00:00,InfoPlusVTBL,,3
2021-02-15 01:00:00+00:00,InfoPlusVTBS,,16
2021-02-15 01:00:00+00:00,InfoPlusVTBT,,3
2021-02-15 01:00:00+00:00,NStreinposities,,360
2021-02-15 02:00:00+00:00,InfoPlusDAS,,79
2021-02-15 02:00:00+00:00,InfoPlusDVS,,91
2021-02-15 02:00:00+00:00,InfoPlusPIL,,14
2021-02-15 02:00:00+00:00,InfoPlusPIS,,332
2021-02-15 02:00:00+00:00,InfoPlusRIT,,447
2021-02-15 02:00:00+00:00,InfoPlusTRB,,1045
2021-02-15 02:00:00+00:00,NStreinposities,,360
2021-02-15 03:00:00+00:00,InfoPlusDAS,,997
2021-02-15 03:00:00+00:00,InfoPlusDVS,,1192
2021-02-15 03:00:00+00:00,InfoPlusPIL,,2
2021-02-15 03:00:00+00:00,InfoPlusPIS,,116
2021-02-15 03:00:00+00:00,InfoPlusRIT,,727
2021-02-15 03:00:00+00:00,InfoPlusTRB,,259
2021-02-15 03:00:00+00:00,InfoPlusVTBL,,2
2021-02-15 03:00:00+00:00,InfoPlusVTBS,,6
2021-02-15 03:00:00+00:00,InfoPlusVTBT,,2
2021-02-15 03:00:00+00:00,NStreinposities,,360
2021-02-15 04:00:00+00:00,InfoPlusDAS,,4420
2021-02-15 04:00:00+00:00,InfoPlusDVS,,4836
2021-02-15 04:00:00+00:00,InfoPlusRIT,,976
2021-02-15 04:00:00+00:00,NStreinposities,,360
2021-02-15 05:00:00+00:00,InfoPlusDAS,,8726
2021-02-15 05:00:00+00:00,InfoPlusDVS,,9174
2021-02-15 05:00:00+00:00,InfoPlusPIL,,1
2021-02-15 05:00:00+00:00,InfoPlusRIT,,2195
2021-02-15 05:00:00+00:00,InfoPlusVTBL,,2
2021-02-15 05:00:00+00:00,InfoPlusVTBS,,9
2021-02-15 05:00:00+00:00,InfoPlusVTBT,,2
2021-02-15 05:00:00+00:00,NStreinposities,,360
2021-02-15 06:00:00+00:00,InfoPlusDAS,,10218
2021-02-15 06:00:00+00:00,InfoPlusDVS,,10430
2021-02-15 06:00:00+00:00,InfoPlusRIT,,2582
2021-02-15 06:00:00+00:00,NStreinposities,,360
2021-02-15 07:00:00+00:00,InfoPlusDAS,,9270
2021-02-15 07:00:00+00:00,InfoPlusDVS,,9377
2021-02-15 07:00:00+00:00,InfoPlusRIT,,2052
2021-02-15 07:00:00+00:00,NStreinposities,,360
2021-02-15 08:00:00+00:00,InfoPlusDAS,,8857
2021-02-15 08:00:00+00:00,InfoPlusDVS,,9041
2021-02-15 08:00:00+00:00,InfoPlusPIL,,7
2021-02-15 08:00:00+00:00,InfoPlusPIS,,9
2021-02-15 08:00:00+00:00,InfoPlusRIT,,1847
2021-02-15 08:00:00+00:00,InfoPlusTRB,,140
2021-02-15 08:00:00+00:00,InfoPlusVTBL,,5
2021-02-15 08:00:00+00:00,InfoPlusVTBS,,23
2021-02-15 08:00:00+00:00,InfoPlusVTBT,,5
2021-02-15 08:00:00+00:00,NStreinposities,,343
2021-02-15 09:00:00+00:00,InfoPlusDAS,,9676
2021-02-15 09:00:00+00:00,InfoPlusDVS,,9872
2021-02-15 09:00:00+00:00,InfoPlusPIL,,7
2021-02-15 09:00:00+00:00,InfoPlusPIS,,168
2021-02-15 09:00:00+00:00,InfoPlusRIT,,2159
2021-02-15 09:00:00+00:00,InfoPlusTRB,,629
2021-02-15 09:00:00+00:00,NStreinposities,,360
2021-02-15 10:00:00+00:00,InfoPlusDAS,,9412
2021-02-15 10:00:00+00:00,InfoPlusDVS,,9540
2021-02-15 10:00:00+00:00,InfoPlusPIL,,9
2021-02-15 10:00:00+00:00,InfoPlusPIS,,117
2021-02-15 10:00:00+00:00,InfoPlusRIT,,2028
2021-02-15 10:00:00+00:00,InfoPlusTRB,,268
2021-02-15 10:00:00+00:00,NStreinposities,,360
2021-02-15 11:00:00+00:00,InfoPlusDAS,,9208
2021-02-15 11:00:00+00:00,InfoPlusDVS,,9359
2021-02-15 11:00:00+00:00,InfoPlusPIL,,9
2021-02-15 11:00:00+00:00,InfoPlusPIS,,165
2021-02-15 11:00:00+00:00,InfoPlusRIT,,2000
2021-02-15 11:00:00+00:00,InfoPlusTRB,,1473
2021-02-15 11:00:00+00:00,InfoPlusVTBL,,2
2021-02-15 11:00:00+00:00,InfoPlusVTBS,,8
2021-02-15 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-15 11:00:00+00:00,NStreinposities,,360
2021-02-15 12:00:00+00:00,InfoPlusDAS,,9357
2021-02-15 12:00:00+00:00,InfoPlusDVS,,9316
2021-02-15 12:00:00+00:00,InfoPlusPIL,,4
2021-02-15 12:00:00+00:00,InfoPlusPIS,,83
2021-02-15 12:00:00+00:00,InfoPlusRIT,,1907
2021-02-15 12:00:00+00:00,InfoPlusTRB,,276
2021-02-15 12:00:00+00:00,NStreinposities,,360
2021-02-15 13:00:00+00:00,InfoPlusDAS,,9301
2021-02-15 13:00:00+00:00,InfoPlusDVS,,9479
2021-02-15 13:00:00+00:00,InfoPlusPIL,,11
2021-02-15 13:00:00+00:00,InfoPlusPIS,,428
2021-02-15 13:00:00+00:00,InfoPlusRIT,,2015
2021-02-15 13:00:00+00:00,InfoPlusTRB,,873
2021-02-15 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-15 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-15 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-15 13:00:00+00:00,NStreinposities,,360
2021-02-15 14:00:00+00:00,InfoPlusDAS,,9149
2021-02-15 14:00:00+00:00,InfoPlusDVS,,9301
2021-02-15 14:00:00+00:00,InfoPlusPIL,,16
2021-02-15 14:00:00+00:00,InfoPlusPIS,,396
2021-02-15 14:00:00+00:00,InfoPlusRIT,,2075
2021-02-15 14:00:00+00:00,InfoPlusTRB,,1763
2021-02-15 14:00:00+00:00,NStreinposities,,360
2021-02-15 15:00:00+00:00,InfoPlusDAS,,9422
2021-02-15 15:00:00+00:00,InfoPlusDVS,,9636
2021-02-15 15:00:00+00:00,InfoPlusPIL,,4
2021-02-15 15:00:00+00:00,InfoPlusPIS,,214
2021-02-15 15:00:00+00:00,InfoPlusRIT,,2171
2021-02-15 15:00:00+00:00,InfoPlusTRB,,553
2021-02-15 15:00:00+00:00,InfoPlusVTBL,,2
2021-02-15 15:00:00+00:00,InfoPlusVTBS,,6
2021-02-15 15:00:00+00:00,InfoPlusVTBT,,4
2021-02-15 15:00:00+00:00,NStreinposities,,360
2021-02-15 16:00:00+00:00,InfoPlusDAS,,9443
2021-02-15 16:00:00+00:00,InfoPlusDVS,,9689
2021-02-15 16:00:00+00:00,InfoPlusPIL,,4
2021-02-15 16:00:00+00:00,InfoPlusPIS,,258
2021-02-15 16:00:00+00:00,InfoPlusRIT,,2181
2021-02-15 16:00:00+00:00,InfoPlusTRB,,1033
2021-02-15 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-15 16:00:00+00:00,InfoPlusVTBS,,13
2021-02-15 16:00:00+00:00,InfoPlusVTBT,,2
2021-02-15 16:00:00+00:00,NStreinposities,,360
2021-02-15 17:00:00+00:00,InfoPlusDAS,,9311
2021-02-15 17:00:00+00:00,InfoPlusDVS,,9439
2021-02-15 17:00:00+00:00,InfoPlusPIL,,16
2021-02-15 17:00:00+00:00,InfoPlusPIS,,546
2021-02-15 17:00:00+00:00,InfoPlusRIT,,2574
2021-02-15 17:00:00+00:00,InfoPlusTRB,,2438
2021-02-15 17:00:00+00:00,NStreinposities,,360
2021-02-15 18:00:00+00:00,InfoPlusDAS,,8763
2021-02-15 18:00:00+00:00,InfoPlusDVS,,9030
2021-02-15 18:00:00+00:00,InfoPlusPIL,,5
2021-02-15 18:00:00+00:00,InfoPlusPIS,,202
2021-02-15 18:00:00+00:00,InfoPlusRIT,,2537
2021-02-15 18:00:00+00:00,InfoPlusTRB,,812
2021-02-15 18:00:00+00:00,NStreinposities,,359
2021-02-15 19:00:00+00:00,InfoPlusDAS,,8171
2021-02-15 19:00:00+00:00,InfoPlusDVS,,8360
2021-02-15 19:00:00+00:00,InfoPlusPIL,,4
2021-02-15 19:00:00+00:00,InfoPlusPIS,,228
2021-02-15 19:00:00+00:00,InfoPlusRIT,,2003
2021-02-15 19:00:00+00:00,InfoPlusTRB,,877
2021-02-15 19:00:00+00:00,InfoPlusVTBS,,1
2021-02-15 19:00:00+00:00,NStreinposities,,360
2021-02-15 20:00:00+00:00,InfoPlusDAS,,7613
2021-02-15 20:00:00+00:00,InfoPlusDVS,,7744
2021-02-15 20:00:00+00:00,InfoPlusPIL,,11
2021-02-15 20:00:00+00:00,InfoPlusPIS,,295
2021-02-15 20:00:00+00:00,InfoPlusRIT,,1519
2021-02-15 20:00:00+00:00,InfoPlusTRB,,1654
2021-02-15 20:00:00+00:00,NStreinposities,,360
2021-02-15 21:00:00+00:00,InfoPlusDAS,,6980
2021-02-15 21:00:00+00:00,InfoPlusDVS,,7060
2021-02-15 21:00:00+00:00,InfoPlusPIL,,5
2021-02-15 21:00:00+00:00,InfoPlusPIS,,184
2021-02-15 21:00:00+00:00,InfoPlusRIT,,7905
2021-02-15 21:00:00+00:00,InfoPlusTRB,,381
2021-02-15 21:00:00+00:00,InfoPlusVTBL,,2
2021-02-15 21:00:00+00:00,InfoPlusVTBS,,19
2021-02-15 21:00:00+00:00,InfoPlusVTBT,,5
2021-02-15 21:00:00+00:00,NStreinposities,,360
2021-02-15 22:00:00+00:00,InfoPlusDAS,,5953
2021-02-15 22:00:00+00:00,InfoPlusDVS,,5900
2021-02-15 22:00:00+00:00,InfoPlusPIL,,1
2021-02-15 22:00:00+00:00,InfoPlusPIS,,93
2021-02-15 22:00:00+00:00,InfoPlusRIT,,1068
2021-02-15 22:00:00+00:00,InfoPlusTRB,,276
2021-02-15 22:00:00+00:00,NStreinposities,,360
2021-02-15 23:00:00+00:00,InfoPlusDAS,,3513
2021-02-15 23:00:00+00:00,InfoPlusDVS,,3367
2021-02-15 23:00:00+00:00,InfoPlusPIS,,38
2021-02-15 23:00:00+00:00,InfoPlusRIT,,661
2021-02-15 23:00:00+00:00,InfoPlusTRB,,43
2021-02-15 23:00:00+00:00,NStreinposities,,360
