2021-02-08 00:00:00+00:00,InfoPlusDAS,,102
2021-02-08 00:00:00+00:00,InfoPlusDVS,,123
2021-02-08 00:00:00+00:00,InfoPlusRIT,,234
2021-02-08 00:00:00+00:00,NStreinposities,,360
2021-02-08 01:00:00+00:00,InfoPlusDAS,,26
2021-02-08 01:00:00+00:00,InfoPlusDVS,,28
2021-02-08 01:00:00+00:00,InfoPlusRIT,,399
2021-02-08 01:00:00+00:00,NStreinposities,,360
2021-02-08 02:00:00+00:00,InfoPlusDAS,,38
2021-02-08 02:00:00+00:00,InfoPlusDVS,,56
2021-02-08 02:00:00+00:00,InfoPlusRIT,,453
2021-02-08 02:00:00+00:00,NStreinposities,,360
2021-02-08 03:00:00+00:00,InfoPlusDAS,,1132
2021-02-08 03:00:00+00:00,InfoPlusDVS,,1423
2021-02-08 03:00:00+00:00,InfoPlusRIT,,728
2021-02-08 03:00:00+00:00,NStreinposities,,360
2021-02-08 04:00:00+00:00,InfoPlusDAS,,4722
2021-02-08 04:00:00+00:00,InfoPlusDVS,,5244
2021-02-08 04:00:00+00:00,InfoPlusRIT,,1524
2021-02-08 04:00:00+00:00,NStreinposities,,360
2021-02-08 05:00:00+00:00,InfoPlusDAS,,7986
2021-02-08 05:00:00+00:00,InfoPlusDVS,,8173
2021-02-08 05:00:00+00:00,InfoPlusRIT,,2545
2021-02-08 05:00:00+00:00,NStreinposities,,360
2021-02-08 06:00:00+00:00,InfoPlusDAS,,9668
2021-02-08 06:00:00+00:00,InfoPlusDVS,,10103
2021-02-08 06:00:00+00:00,InfoPlusRIT,,3081
2021-02-08 06:00:00+00:00,InfoPlusVTBS,,3
2021-02-08 06:00:00+00:00,InfoPlusVTBT,,4
2021-02-08 06:00:00+00:00,NStreinposities,,360
2021-02-08 07:00:00+00:00,InfoPlusDAS,,8258
2021-02-08 07:00:00+00:00,InfoPlusDVS,,8608
2021-02-08 07:00:00+00:00,InfoPlusPIL,,6
2021-02-08 07:00:00+00:00,InfoPlusRIT,,2778
2021-02-08 07:00:00+00:00,InfoPlusVTBS,,1
2021-02-08 07:00:00+00:00,NStreinposities,,360
2021-02-08 08:00:00+00:00,InfoPlusDAS,,8618
2021-02-08 08:00:00+00:00,InfoPlusDVS,,8925
2021-02-08 08:00:00+00:00,InfoPlusPIL,,5
2021-02-08 08:00:00+00:00,InfoPlusRIT,,2631
2021-02-08 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-08 08:00:00+00:00,InfoPlusVTBS,,367
2021-02-08 08:00:00+00:00,InfoPlusVTBT,,76
2021-02-08 08:00:00+00:00,NStreinposities,,360
2021-02-08 09:00:00+00:00,InfoPlusDAS,,8122
2021-02-08 09:00:00+00:00,InfoPlusDVS,,8614
2021-02-08 09:00:00+00:00,InfoPlusPIL,,1
2021-02-08 09:00:00+00:00,InfoPlusRIT,,2883
2021-02-08 09:00:00+00:00,InfoPlusVTBS,,4
2021-02-08 09:00:00+00:00,InfoPlusVTBT,,5
2021-02-08 09:00:00+00:00,NStreinposities,,360
2021-02-08 10:00:00+00:00,InfoPlusDAS,,7561
2021-02-08 10:00:00+00:00,InfoPlusDVS,,7819
2021-02-08 10:00:00+00:00,InfoPlusRIT,,2504
2021-02-08 10:00:00+00:00,InfoPlusVTBS,,2
2021-02-08 10:00:00+00:00,InfoPlusVTBT,,3
2021-02-08 10:00:00+00:00,NStreinposities,,360
2021-02-08 11:00:00+00:00,InfoPlusDAS,,7826
2021-02-08 11:00:00+00:00,InfoPlusDVS,,8302
2021-02-08 11:00:00+00:00,InfoPlusRIT,,3059
2021-02-08 11:00:00+00:00,InfoPlusVTBS,,10
2021-02-08 11:00:00+00:00,InfoPlusVTBT,,12
2021-02-08 11:00:00+00:00,NStreinposities,,360
2021-02-08 12:00:00+00:00,InfoPlusDAS,,7304
2021-02-08 12:00:00+00:00,InfoPlusDVS,,7651
2021-02-08 12:00:00+00:00,InfoPlusRIT,,2818
2021-02-08 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-08 12:00:00+00:00,InfoPlusVTBS,,373
2021-02-08 12:00:00+00:00,InfoPlusVTBT,,88
2021-02-08 12:00:00+00:00,NStreinposities,,360
2021-02-08 13:00:00+00:00,InfoPlusDAS,,7599
2021-02-08 13:00:00+00:00,InfoPlusDVS,,7689
2021-02-08 13:00:00+00:00,InfoPlusPIL,,2
2021-02-08 13:00:00+00:00,InfoPlusRIT,,2741
2021-02-08 13:00:00+00:00,InfoPlusVTBS,,2
2021-02-08 13:00:00+00:00,InfoPlusVTBT,,5
2021-02-08 13:00:00+00:00,NStreinposities,,360
2021-02-08 14:00:00+00:00,InfoPlusDAS,,7727
2021-02-08 14:00:00+00:00,InfoPlusDVS,,7995
2021-02-08 14:00:00+00:00,InfoPlusPIL,,3
2021-02-08 14:00:00+00:00,InfoPlusRIT,,2544
2021-02-08 14:00:00+00:00,InfoPlusVTBS,,18
2021-02-08 14:00:00+00:00,InfoPlusVTBT,,35
2021-02-08 14:00:00+00:00,NStreinposities,,360
2021-02-08 15:00:00+00:00,InfoPlusDAS,,7364
2021-02-08 15:00:00+00:00,InfoPlusDVS,,7730
2021-02-08 15:00:00+00:00,InfoPlusPIL,,1
2021-02-08 15:00:00+00:00,InfoPlusRIT,,3516
2021-02-08 15:00:00+00:00,InfoPlusVTBL,,1
2021-02-08 15:00:00+00:00,InfoPlusVTBS,,542
2021-02-08 15:00:00+00:00,InfoPlusVTBT,,76
2021-02-08 15:00:00+00:00,NStreinposities,,360
2021-02-08 16:00:00+00:00,InfoPlusDAS,,7438
2021-02-08 16:00:00+00:00,InfoPlusDVS,,7677
2021-02-08 16:00:00+00:00,InfoPlusRIT,,3483
2021-02-08 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-08 16:00:00+00:00,InfoPlusVTBS,,407
2021-02-08 16:00:00+00:00,NStreinposities,,360
2021-02-08 17:00:00+00:00,InfoPlusDAS,,7222
2021-02-08 17:00:00+00:00,InfoPlusDVS,,7404
2021-02-08 17:00:00+00:00,InfoPlusRIT,,3392
2021-02-08 17:00:00+00:00,InfoPlusVTBL,,1
2021-02-08 17:00:00+00:00,InfoPlusVTBS,,432
2021-02-08 17:00:00+00:00,InfoPlusVTBT,,18
2021-02-08 17:00:00+00:00,NStreinposities,,360
2021-02-08 18:00:00+00:00,InfoPlusDAS,,7071
2021-02-08 18:00:00+00:00,InfoPlusDVS,,7174
2021-02-08 18:00:00+00:00,InfoPlusRIT,,3185
2021-02-08 18:00:00+00:00,InfoPlusVTBS,,1
2021-02-08 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-08 18:00:00+00:00,NStreinposities,,360
2021-02-08 19:00:00+00:00,InfoPlusDAS,,6887
2021-02-08 19:00:00+00:00,InfoPlusDVS,,6897
2021-02-08 19:00:00+00:00,InfoPlusRIT,,2514
2021-02-08 19:00:00+00:00,InfoPlusVTBL,,2
2021-02-08 19:00:00+00:00,InfoPlusVTBS,,816
2021-02-08 19:00:00+00:00,InfoPlusVTBT,,7
2021-02-08 19:00:00+00:00,NStreinposities,,360
2021-02-08 20:00:00+00:00,InfoPlusDAS,,6121
2021-02-08 20:00:00+00:00,InfoPlusDVS,,6153
2021-02-08 20:00:00+00:00,InfoPlusRIT,,1766
2021-02-08 20:00:00+00:00,InfoPlusVTBS,,1
2021-02-08 20:00:00+00:00,InfoPlusVTBT,,4
2021-02-08 20:00:00+00:00,NStreinposities,,360
2021-02-08 21:00:00+00:00,InfoPlusDAS,,5605
2021-02-08 21:00:00+00:00,InfoPlusDVS,,5599
2021-02-08 21:00:00+00:00,InfoPlusRIT,,7889
2021-02-08 21:00:00+00:00,NStreinposities,,360
2021-02-08 22:00:00+00:00,InfoPlusDAS,,4605
2021-02-08 22:00:00+00:00,InfoPlusDVS,,4460
2021-02-08 22:00:00+00:00,InfoPlusRIT,,1023
2021-02-08 22:00:00+00:00,NStreinposities,,360
2021-02-08 23:00:00+00:00,InfoPlusDAS,,2606
2021-02-08 23:00:00+00:00,InfoPlusDVS,,2565
2021-02-08 23:00:00+00:00,InfoPlusRIT,,665
2021-02-08 23:00:00+00:00,NStreinposities,,360
