2021-02-25 00:00:00+00:00,InfoPlusDAS,,542
2021-02-25 00:00:00+00:00,InfoPlusDVS,,534
2021-02-25 00:00:00+00:00,InfoPlusRIT,,292
2021-02-25 00:00:00+00:00,NStreinposities,,360
2021-02-25 01:00:00+00:00,InfoPlusDAS,,55
2021-02-25 01:00:00+00:00,InfoPlusDVS,,58
2021-02-25 01:00:00+00:00,InfoPlusRIT,,368
2021-02-25 01:00:00+00:00,NStreinposities,,360
2021-02-25 02:00:00+00:00,InfoPlusDAS,,65
2021-02-25 02:00:00+00:00,InfoPlusDVS,,103
2021-02-25 02:00:00+00:00,InfoPlusRIT,,342
2021-02-25 02:00:00+00:00,InfoPlusVTBL,,2
2021-02-25 02:00:00+00:00,InfoPlusVTBS,,15
2021-02-25 02:00:00+00:00,InfoPlusVTBT,,2
2021-02-25 02:00:00+00:00,NStreinposities,,360
2021-02-25 03:00:00+00:00,InfoPlusDAS,,974
2021-02-25 03:00:00+00:00,InfoPlusDVS,,1222
2021-02-25 03:00:00+00:00,InfoPlusRIT,,324
2021-02-25 03:00:00+00:00,NStreinposities,,360
2021-02-25 04:00:00+00:00,InfoPlusDAS,,4008
2021-02-25 04:00:00+00:00,InfoPlusDVS,,4507
2021-02-25 04:00:00+00:00,InfoPlusRIT,,654
2021-02-25 04:00:00+00:00,NStreinposities,,360
2021-02-25 05:00:00+00:00,InfoPlusDAS,,7768
2021-02-25 05:00:00+00:00,InfoPlusDVS,,8348
2021-02-25 05:00:00+00:00,InfoPlusRIT,,1408
2021-02-25 05:00:00+00:00,NStreinposities,,360
2021-02-25 06:00:00+00:00,InfoPlusDAS,,8974
2021-02-25 06:00:00+00:00,InfoPlusDVS,,9379
2021-02-25 06:00:00+00:00,InfoPlusPIL,,7
2021-02-25 06:00:00+00:00,InfoPlusPIS,,100
2021-02-25 06:00:00+00:00,InfoPlusRIT,,1876
2021-02-25 06:00:00+00:00,InfoPlusTRB,,68
2021-02-25 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 06:00:00+00:00,InfoPlusVTBS,,5
2021-02-25 06:00:00+00:00,InfoPlusVTBT,,2
2021-02-25 06:00:00+00:00,NStreinposities,,360
2021-02-25 07:00:00+00:00,InfoPlusDAS,,8732
2021-02-25 07:00:00+00:00,InfoPlusDVS,,9067
2021-02-25 07:00:00+00:00,InfoPlusPIL,,1
2021-02-25 07:00:00+00:00,InfoPlusPIS,,11
2021-02-25 07:00:00+00:00,InfoPlusRIT,,1774
2021-02-25 07:00:00+00:00,InfoPlusVTBS,,46
2021-02-25 07:00:00+00:00,NStreinposities,,360
2021-02-25 08:00:00+00:00,InfoPlusDAS,,8438
2021-02-25 08:00:00+00:00,InfoPlusDVS,,8819
2021-02-25 08:00:00+00:00,InfoPlusRIT,,1629
2021-02-25 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 08:00:00+00:00,InfoPlusVTBS,,10
2021-02-25 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-25 08:00:00+00:00,NStreinposities,,360
2021-02-25 09:00:00+00:00,InfoPlusDAS,,8317
2021-02-25 09:00:00+00:00,InfoPlusDVS,,8746
2021-02-25 09:00:00+00:00,InfoPlusRIT,,1613
2021-02-25 09:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 09:00:00+00:00,InfoPlusVTBS,,5
2021-02-25 09:00:00+00:00,InfoPlusVTBT,,2
2021-02-25 09:00:00+00:00,NStreinposities,,360
2021-02-25 10:00:00+00:00,InfoPlusDAS,,8592
2021-02-25 10:00:00+00:00,InfoPlusDVS,,8951
2021-02-25 10:00:00+00:00,InfoPlusPIL,,1
2021-02-25 10:00:00+00:00,InfoPlusPIS,,43
2021-02-25 10:00:00+00:00,InfoPlusRIT,,1599
2021-02-25 10:00:00+00:00,InfoPlusTRB,,218
2021-02-25 10:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 10:00:00+00:00,InfoPlusVTBS,,10
2021-02-25 10:00:00+00:00,InfoPlusVTBT,,2
2021-02-25 10:00:00+00:00,NStreinposities,,360
2021-02-25 11:00:00+00:00,InfoPlusDAS,,8583
2021-02-25 11:00:00+00:00,InfoPlusDVS,,9106
2021-02-25 11:00:00+00:00,InfoPlusPIL,,7
2021-02-25 11:00:00+00:00,InfoPlusPIS,,244
2021-02-25 11:00:00+00:00,InfoPlusRIT,,1788
2021-02-25 11:00:00+00:00,InfoPlusTRB,,729
2021-02-25 11:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 11:00:00+00:00,InfoPlusVTBS,,9
2021-02-25 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-25 11:00:00+00:00,NStreinposities,,360
2021-02-25 12:00:00+00:00,InfoPlusDAS,,8651
2021-02-25 12:00:00+00:00,InfoPlusDVS,,9095
2021-02-25 12:00:00+00:00,InfoPlusPIL,,8
2021-02-25 12:00:00+00:00,InfoPlusPIS,,309
2021-02-25 12:00:00+00:00,InfoPlusRIT,,2057
2021-02-25 12:00:00+00:00,InfoPlusTRB,,1485
2021-02-25 12:00:00+00:00,NStreinposities,,360
2021-02-25 13:00:00+00:00,InfoPlusDAS,,8870
2021-02-25 13:00:00+00:00,InfoPlusDVS,,9295
2021-02-25 13:00:00+00:00,InfoPlusPIL,,6
2021-02-25 13:00:00+00:00,InfoPlusPIS,,130
2021-02-25 13:00:00+00:00,InfoPlusRIT,,2046
2021-02-25 13:00:00+00:00,InfoPlusTRB,,579
2021-02-25 13:00:00+00:00,InfoPlusVTBL,,2
2021-02-25 13:00:00+00:00,InfoPlusVTBS,,14
2021-02-25 13:00:00+00:00,InfoPlusVTBT,,3
2021-02-25 13:00:00+00:00,NStreinposities,,360
2021-02-25 14:00:00+00:00,InfoPlusDAS,,8742
2021-02-25 14:00:00+00:00,InfoPlusDVS,,9155
2021-02-25 14:00:00+00:00,InfoPlusPIL,,3
2021-02-25 14:00:00+00:00,InfoPlusPIS,,85
2021-02-25 14:00:00+00:00,InfoPlusRIT,,2041
2021-02-25 14:00:00+00:00,InfoPlusTRB,,544
2021-02-25 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 14:00:00+00:00,InfoPlusVTBS,,11
2021-02-25 14:00:00+00:00,InfoPlusVTBT,,3
2021-02-25 14:00:00+00:00,NStreinposities,,360
2021-02-25 15:00:00+00:00,InfoPlusDAS,,8783
2021-02-25 15:00:00+00:00,InfoPlusDVS,,9166
2021-02-25 15:00:00+00:00,InfoPlusPIL,,5
2021-02-25 15:00:00+00:00,InfoPlusPIS,,62
2021-02-25 15:00:00+00:00,InfoPlusRIT,,1866
2021-02-25 15:00:00+00:00,InfoPlusTRB,,350
2021-02-25 15:00:00+00:00,InfoPlusVTBS,,2
2021-02-25 15:00:00+00:00,NStreinposities,,360
2021-02-25 16:00:00+00:00,InfoPlusDAS,,9196
2021-02-25 16:00:00+00:00,InfoPlusDVS,,9670
2021-02-25 16:00:00+00:00,InfoPlusPIL,,5
2021-02-25 16:00:00+00:00,InfoPlusPIS,,198
2021-02-25 16:00:00+00:00,InfoPlusRIT,,2049
2021-02-25 16:00:00+00:00,InfoPlusTRB,,908
2021-02-25 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 16:00:00+00:00,InfoPlusVTBS,,4
2021-02-25 16:00:00+00:00,InfoPlusVTBT,,3
2021-02-25 16:00:00+00:00,NStreinposities,,360
2021-02-25 17:00:00+00:00,InfoPlusDAS,,9204
2021-02-25 17:00:00+00:00,InfoPlusDVS,,9648
2021-02-25 17:00:00+00:00,InfoPlusPIL,,8
2021-02-25 17:00:00+00:00,InfoPlusPIS,,205
2021-02-25 17:00:00+00:00,InfoPlusRIT,,2220
2021-02-25 17:00:00+00:00,InfoPlusTRB,,954
2021-02-25 17:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 17:00:00+00:00,InfoPlusVTBS,,9
2021-02-25 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-25 17:00:00+00:00,NStreinposities,,360
2021-02-25 18:00:00+00:00,InfoPlusDAS,,8963
2021-02-25 18:00:00+00:00,InfoPlusDVS,,9294
2021-02-25 18:00:00+00:00,InfoPlusPIL,,6
2021-02-25 18:00:00+00:00,InfoPlusPIS,,126
2021-02-25 18:00:00+00:00,InfoPlusRIT,,2282
2021-02-25 18:00:00+00:00,InfoPlusTRB,,499
2021-02-25 18:00:00+00:00,NStreinposities,,360
2021-02-25 19:00:00+00:00,InfoPlusDAS,,8415
2021-02-25 19:00:00+00:00,InfoPlusDVS,,8771
2021-02-25 19:00:00+00:00,InfoPlusPIL,,7
2021-02-25 19:00:00+00:00,InfoPlusPIS,,169
2021-02-25 19:00:00+00:00,InfoPlusRIT,,2027
2021-02-25 19:00:00+00:00,InfoPlusTRB,,649
2021-02-25 19:00:00+00:00,InfoPlusVTBL,,1
2021-02-25 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-25 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-25 19:00:00+00:00,NStreinposities,,360
2021-02-25 20:00:00+00:00,InfoPlusDAS,,7541
2021-02-25 20:00:00+00:00,InfoPlusDVS,,7862
2021-02-25 20:00:00+00:00,InfoPlusPIL,,5
2021-02-25 20:00:00+00:00,InfoPlusPIS,,148
2021-02-25 20:00:00+00:00,InfoPlusRIT,,1586
2021-02-25 20:00:00+00:00,InfoPlusTRB,,466
2021-02-25 20:00:00+00:00,NStreinposities,,360
2021-02-25 21:00:00+00:00,InfoPlusDAS,,6865
2021-02-25 21:00:00+00:00,InfoPlusDVS,,7060
2021-02-25 21:00:00+00:00,InfoPlusRIT,,7359
2021-02-25 21:00:00+00:00,NStreinposities,,306
2021-02-25 22:00:00+00:00,InfoPlusDAS,,6360
2021-02-25 22:00:00+00:00,InfoPlusDVS,,6589
2021-02-25 22:00:00+00:00,InfoPlusRIT,,4059
2021-02-25 23:00:00+00:00,InfoPlusDAS,,3647
2021-02-25 23:00:00+00:00,InfoPlusDVS,,3640
2021-02-25 23:00:00+00:00,InfoPlusPIL,,9
2021-02-25 23:00:00+00:00,InfoPlusPIS,,145
2021-02-25 23:00:00+00:00,InfoPlusRIT,,788
2021-02-25 23:00:00+00:00,InfoPlusTRB,,598
