2021-02-19 00:00:00+00:00,KV15messages,,1
2021-02-19 00:00:00+00:00,KV6posinfo,,10836
2021-02-19 00:00:00+00:00,Unknown,,13
2021-02-19 01:00:00+00:00,KV17cvlinfo,,1706
2021-02-19 01:00:00+00:00,KV6posinfo,,4551
2021-02-19 01:00:00+00:00,Unknown,,13
2021-02-19 02:00:00+00:00,KV17cvlinfo,,26
2021-02-19 02:00:00+00:00,KV6posinfo,,5540
2021-02-19 02:00:00+00:00,Unknown,,13
2021-02-19 03:00:00+00:00,KV17cvlinfo,,10
2021-02-19 03:00:00+00:00,KV6posinfo,,6879
2021-02-19 03:00:00+00:00,Unknown,,13
2021-02-19 04:00:00+00:00,KV15messages,,1
2021-02-19 04:00:00+00:00,KV17cvlinfo,,12
2021-02-19 04:00:00+00:00,KV6posinfo,,21671
2021-02-19 04:00:00+00:00,Unknown,,13
2021-02-19 05:00:00+00:00,KV15messages,,2
2021-02-19 05:00:00+00:00,KV17cvlinfo,,75
2021-02-19 05:00:00+00:00,KV6posinfo,,41408
2021-02-19 05:00:00+00:00,Unknown,,12
2021-02-19 06:00:00+00:00,KV15messages,,13
2021-02-19 06:00:00+00:00,KV17cvlinfo,,52
2021-02-19 06:00:00+00:00,KV6posinfo,,51579
2021-02-19 06:00:00+00:00,Unknown,,13
2021-02-19 07:00:00+00:00,KV15messages,,6
2021-02-19 07:00:00+00:00,KV17cvlinfo,,131
2021-02-19 07:00:00+00:00,KV6posinfo,,53818
2021-02-19 07:00:00+00:00,Unknown,,13
2021-02-19 08:00:00+00:00,KV15messages,,10
2021-02-19 08:00:00+00:00,KV17cvlinfo,,121
2021-02-19 08:00:00+00:00,KV6posinfo,,51351
2021-02-19 08:00:00+00:00,Unknown,,13
2021-02-19 09:00:00+00:00,KV15messages,,6
2021-02-19 09:00:00+00:00,KV17cvlinfo,,129
2021-02-19 09:00:00+00:00,KV6posinfo,,49810
2021-02-19 09:00:00+00:00,Unknown,,13
2021-02-19 10:00:00+00:00,KV15messages,,13
2021-02-19 10:00:00+00:00,KV17cvlinfo,,59
2021-02-19 10:00:00+00:00,KV6posinfo,,48736
2021-02-19 10:00:00+00:00,Unknown,,13
2021-02-19 11:00:00+00:00,KV15messages,,24
2021-02-19 11:00:00+00:00,KV17cvlinfo,,102
2021-02-19 11:00:00+00:00,KV6posinfo,,48282
2021-02-19 11:00:00+00:00,Unknown,,13
2021-02-19 12:00:00+00:00,KV15messages,,25
2021-02-19 12:00:00+00:00,KV17cvlinfo,,44
2021-02-19 12:00:00+00:00,KV6posinfo,,47852
2021-02-19 12:00:00+00:00,Unknown,,12
2021-02-19 13:00:00+00:00,KV15messages,,7
2021-02-19 13:00:00+00:00,KV17cvlinfo,,45
2021-02-19 13:00:00+00:00,KV6posinfo,,50327
2021-02-19 13:00:00+00:00,Unknown,,13
2021-02-19 14:00:00+00:00,KV15messages,,21
2021-02-19 14:00:00+00:00,KV17cvlinfo,,63
2021-02-19 14:00:00+00:00,KV6posinfo,,52770
2021-02-19 14:00:00+00:00,Unknown,,13
2021-02-19 15:00:00+00:00,KV15messages,,1
2021-02-19 15:00:00+00:00,KV17cvlinfo,,66
2021-02-19 15:00:00+00:00,KV6posinfo,,54161
2021-02-19 15:00:00+00:00,Unknown,,13
2021-02-19 16:00:00+00:00,KV15messages,,25
2021-02-19 16:00:00+00:00,KV17cvlinfo,,107
2021-02-19 16:00:00+00:00,KV6posinfo,,53231
2021-02-19 16:00:00+00:00,Unknown,,13
2021-02-19 17:00:00+00:00,KV15messages,,20
2021-02-19 17:00:00+00:00,KV17cvlinfo,,42
2021-02-19 17:00:00+00:00,KV6posinfo,,49405
2021-02-19 17:00:00+00:00,Unknown,,13
2021-02-19 18:00:00+00:00,KV15messages,,22
2021-02-19 18:00:00+00:00,KV17cvlinfo,,30
2021-02-19 18:00:00+00:00,KV6posinfo,,41721
2021-02-19 18:00:00+00:00,Unknown,,13
2021-02-19 19:00:00+00:00,KV15messages,,8
2021-02-19 19:00:00+00:00,KV17cvlinfo,,29
2021-02-19 19:00:00+00:00,KV6posinfo,,37027
2021-02-19 19:00:00+00:00,Unknown,,12
2021-02-19 20:00:00+00:00,KV15messages,,3
2021-02-19 20:00:00+00:00,KV17cvlinfo,,29
2021-02-19 20:00:00+00:00,KV6posinfo,,35088
2021-02-19 20:00:00+00:00,Unknown,,13
2021-02-19 21:00:00+00:00,KV15messages,,2
2021-02-19 21:00:00+00:00,KV17cvlinfo,,17
2021-02-19 21:00:00+00:00,KV6posinfo,,33486
2021-02-19 21:00:00+00:00,Unknown,,13
2021-02-19 22:00:00+00:00,KV17cvlinfo,,15
2021-02-19 22:00:00+00:00,KV6posinfo,,31868
2021-02-19 22:00:00+00:00,Unknown,,13
2021-02-19 23:00:00+00:00,KV15messages,,4
2021-02-19 23:00:00+00:00,KV17cvlinfo,,72
2021-02-19 23:00:00+00:00,KV6posinfo,,25624
2021-02-19 23:00:00+00:00,Unknown,,13
