2021-02-18 00:00:00+00:00,InfoPlusDAS,,631
2021-02-18 00:00:00+00:00,InfoPlusDVS,,557
2021-02-18 00:00:00+00:00,InfoPlusRIT,,322
2021-02-18 00:00:00+00:00,NStreinposities,,360
2021-02-18 01:00:00+00:00,InfoPlusDAS,,42
2021-02-18 01:00:00+00:00,InfoPlusDVS,,50
2021-02-18 01:00:00+00:00,InfoPlusRIT,,426
2021-02-18 01:00:00+00:00,NStreinposities,,360
2021-02-18 02:00:00+00:00,InfoPlusDAS,,64
2021-02-18 02:00:00+00:00,InfoPlusDVS,,91
2021-02-18 02:00:00+00:00,InfoPlusRIT,,338
2021-02-18 02:00:00+00:00,NStreinposities,,360
2021-02-18 03:00:00+00:00,InfoPlusDAS,,1001
2021-02-18 03:00:00+00:00,InfoPlusDVS,,1199
2021-02-18 03:00:00+00:00,InfoPlusRIT,,348
2021-02-18 03:00:00+00:00,NStreinposities,,360
2021-02-18 04:00:00+00:00,InfoPlusDAS,,4213
2021-02-18 04:00:00+00:00,InfoPlusDVS,,4634
2021-02-18 04:00:00+00:00,InfoPlusRIT,,708
2021-02-18 04:00:00+00:00,InfoPlusVTBL,,1
2021-02-18 04:00:00+00:00,InfoPlusVTBS,,6
2021-02-18 04:00:00+00:00,InfoPlusVTBT,,2
2021-02-18 04:00:00+00:00,NStreinposities,,360
2021-02-18 05:00:00+00:00,InfoPlusDAS,,8517
2021-02-18 05:00:00+00:00,InfoPlusDVS,,8986
2021-02-18 05:00:00+00:00,InfoPlusRIT,,1596
2021-02-18 05:00:00+00:00,NStreinposities,,360
2021-02-18 06:00:00+00:00,InfoPlusDAS,,9156
2021-02-18 06:00:00+00:00,InfoPlusDVS,,9423
2021-02-18 06:00:00+00:00,InfoPlusRIT,,1852
2021-02-18 06:00:00+00:00,InfoPlusVTBL,,6
2021-02-18 06:00:00+00:00,InfoPlusVTBS,,40
2021-02-18 06:00:00+00:00,InfoPlusVTBT,,6
2021-02-18 06:00:00+00:00,NStreinposities,,360
2021-02-18 07:00:00+00:00,InfoPlusDAS,,9150
2021-02-18 07:00:00+00:00,InfoPlusDVS,,9379
2021-02-18 07:00:00+00:00,InfoPlusPIL,,7
2021-02-18 07:00:00+00:00,InfoPlusPIS,,410
2021-02-18 07:00:00+00:00,InfoPlusRIT,,1806
2021-02-18 07:00:00+00:00,InfoPlusTRB,,638
2021-02-18 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-18 07:00:00+00:00,InfoPlusVTBS,,3
2021-02-18 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 07:00:00+00:00,NStreinposities,,360
2021-02-18 08:00:00+00:00,InfoPlusDAS,,9111
2021-02-18 08:00:00+00:00,InfoPlusDVS,,9418
2021-02-18 08:00:00+00:00,InfoPlusPIL,,3
2021-02-18 08:00:00+00:00,InfoPlusPIS,,311
2021-02-18 08:00:00+00:00,InfoPlusRIT,,1937
2021-02-18 08:00:00+00:00,InfoPlusTRB,,770
2021-02-18 08:00:00+00:00,InfoPlusVTBL,,3
2021-02-18 08:00:00+00:00,InfoPlusVTBS,,10
2021-02-18 08:00:00+00:00,InfoPlusVTBT,,3
2021-02-18 08:00:00+00:00,NStreinposities,,360
2021-02-18 09:00:00+00:00,InfoPlusDAS,,8944
2021-02-18 09:00:00+00:00,InfoPlusDVS,,9240
2021-02-18 09:00:00+00:00,InfoPlusPIL,,1
2021-02-18 09:00:00+00:00,InfoPlusPIS,,28
2021-02-18 09:00:00+00:00,InfoPlusRIT,,1787
2021-02-18 09:00:00+00:00,InfoPlusTRB,,67
2021-02-18 09:00:00+00:00,InfoPlusVTBL,,4
2021-02-18 09:00:00+00:00,InfoPlusVTBS,,187
2021-02-18 09:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 09:00:00+00:00,NStreinposities,,360
2021-02-18 10:00:00+00:00,InfoPlusDAS,,8809
2021-02-18 10:00:00+00:00,InfoPlusDVS,,9094
2021-02-18 10:00:00+00:00,InfoPlusPIL,,3
2021-02-18 10:00:00+00:00,InfoPlusPIS,,31
2021-02-18 10:00:00+00:00,InfoPlusRIT,,1731
2021-02-18 10:00:00+00:00,InfoPlusTRB,,68
2021-02-18 10:00:00+00:00,InfoPlusVTBS,,7
2021-02-18 10:00:00+00:00,NStreinposities,,360
2021-02-18 11:00:00+00:00,InfoPlusDAS,,8706
2021-02-18 11:00:00+00:00,InfoPlusDVS,,8966
2021-02-18 11:00:00+00:00,InfoPlusRIT,,1611
2021-02-18 11:00:00+00:00,InfoPlusVTBL,,6
2021-02-18 11:00:00+00:00,InfoPlusVTBS,,18
2021-02-18 11:00:00+00:00,InfoPlusVTBT,,6
2021-02-18 11:00:00+00:00,NStreinposities,,360
2021-02-18 12:00:00+00:00,InfoPlusDAS,,8651
2021-02-18 12:00:00+00:00,InfoPlusDVS,,8887
2021-02-18 12:00:00+00:00,InfoPlusPIL,,8
2021-02-18 12:00:00+00:00,InfoPlusPIS,,142
2021-02-18 12:00:00+00:00,InfoPlusRIT,,2003
2021-02-18 12:00:00+00:00,InfoPlusTRB,,1266
2021-02-18 12:00:00+00:00,InfoPlusVTBL,,3
2021-02-18 12:00:00+00:00,InfoPlusVTBS,,36
2021-02-18 12:00:00+00:00,InfoPlusVTBT,,4
2021-02-18 12:00:00+00:00,NStreinposities,,360
2021-02-18 13:00:00+00:00,InfoPlusDAS,,8825
2021-02-18 13:00:00+00:00,InfoPlusDVS,,9065
2021-02-18 13:00:00+00:00,InfoPlusPIL,,2
2021-02-18 13:00:00+00:00,InfoPlusPIS,,24
2021-02-18 13:00:00+00:00,InfoPlusRIT,,1871
2021-02-18 13:00:00+00:00,InfoPlusTRB,,70
2021-02-18 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-18 13:00:00+00:00,InfoPlusVTBS,,4
2021-02-18 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 13:00:00+00:00,NStreinposities,,360
2021-02-18 14:00:00+00:00,InfoPlusDAS,,9688
2021-02-18 14:00:00+00:00,InfoPlusDVS,,9806
2021-02-18 14:00:00+00:00,InfoPlusPIL,,12
2021-02-18 14:00:00+00:00,InfoPlusPIS,,280
2021-02-18 14:00:00+00:00,InfoPlusRIT,,2106
2021-02-18 14:00:00+00:00,InfoPlusTRB,,886
2021-02-18 14:00:00+00:00,InfoPlusVTBL,,2
2021-02-18 14:00:00+00:00,InfoPlusVTBS,,10
2021-02-18 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-18 14:00:00+00:00,NStreinposities,,360
2021-02-18 15:00:00+00:00,InfoPlusDAS,,10221
2021-02-18 15:00:00+00:00,InfoPlusDVS,,10565
2021-02-18 15:00:00+00:00,InfoPlusPIL,,13
2021-02-18 15:00:00+00:00,InfoPlusPIS,,379
2021-02-18 15:00:00+00:00,InfoPlusRIT,,2442
2021-02-18 15:00:00+00:00,InfoPlusTRB,,1219
2021-02-18 15:00:00+00:00,InfoPlusVTBL,,1
2021-02-18 15:00:00+00:00,InfoPlusVTBS,,3
2021-02-18 15:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 15:00:00+00:00,NStreinposities,,360
2021-02-18 16:00:00+00:00,InfoPlusDAS,,10159
2021-02-18 16:00:00+00:00,InfoPlusDVS,,10388
2021-02-18 16:00:00+00:00,InfoPlusPIL,,20
2021-02-18 16:00:00+00:00,InfoPlusPIS,,316
2021-02-18 16:00:00+00:00,InfoPlusRIT,,2454
2021-02-18 16:00:00+00:00,InfoPlusTRB,,1297
2021-02-18 16:00:00+00:00,NStreinposities,,360
2021-02-18 17:00:00+00:00,InfoPlusDAS,,9788
2021-02-18 17:00:00+00:00,InfoPlusDVS,,9971
2021-02-18 17:00:00+00:00,InfoPlusPIL,,12
2021-02-18 17:00:00+00:00,InfoPlusPIS,,221
2021-02-18 17:00:00+00:00,InfoPlusRIT,,2300
2021-02-18 17:00:00+00:00,InfoPlusTRB,,1737
2021-02-18 17:00:00+00:00,InfoPlusVTBL,,2
2021-02-18 17:00:00+00:00,InfoPlusVTBS,,23
2021-02-18 17:00:00+00:00,InfoPlusVTBT,,2
2021-02-18 17:00:00+00:00,NStreinposities,,360
2021-02-18 18:00:00+00:00,InfoPlusDAS,,9129
2021-02-18 18:00:00+00:00,InfoPlusDVS,,9372
2021-02-18 18:00:00+00:00,InfoPlusPIL,,3
2021-02-18 18:00:00+00:00,InfoPlusPIS,,87
2021-02-18 18:00:00+00:00,InfoPlusRIT,,2139
2021-02-18 18:00:00+00:00,InfoPlusTRB,,337
2021-02-18 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-18 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-18 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 18:00:00+00:00,NStreinposities,,360
2021-02-18 19:00:00+00:00,InfoPlusDAS,,8353
2021-02-18 19:00:00+00:00,InfoPlusDVS,,8414
2021-02-18 19:00:00+00:00,InfoPlusPIL,,7
2021-02-18 19:00:00+00:00,InfoPlusPIS,,135
2021-02-18 19:00:00+00:00,InfoPlusRIT,,1774
2021-02-18 19:00:00+00:00,InfoPlusTRB,,602
2021-02-18 19:00:00+00:00,NStreinposities,,360
2021-02-18 20:00:00+00:00,InfoPlusDAS,,7763
2021-02-18 20:00:00+00:00,InfoPlusDVS,,7819
2021-02-18 20:00:00+00:00,InfoPlusPIL,,6
2021-02-18 20:00:00+00:00,InfoPlusPIS,,101
2021-02-18 20:00:00+00:00,InfoPlusRIT,,1552
2021-02-18 20:00:00+00:00,InfoPlusTRB,,311
2021-02-18 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-18 20:00:00+00:00,InfoPlusVTBS,,5
2021-02-18 20:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 20:00:00+00:00,NStreinposities,,360
2021-02-18 21:00:00+00:00,InfoPlusDAS,,7447
2021-02-18 21:00:00+00:00,InfoPlusDVS,,7453
2021-02-18 21:00:00+00:00,InfoPlusPIL,,2
2021-02-18 21:00:00+00:00,InfoPlusPIS,,52
2021-02-18 21:00:00+00:00,InfoPlusRIT,,7598
2021-02-18 21:00:00+00:00,InfoPlusTRB,,231
2021-02-18 21:00:00+00:00,InfoPlusVTBS,,47
2021-02-18 21:00:00+00:00,NStreinposities,,360
2021-02-18 22:00:00+00:00,InfoPlusDAS,,6351
2021-02-18 22:00:00+00:00,InfoPlusDVS,,6216
2021-02-18 22:00:00+00:00,InfoPlusPIL,,5
2021-02-18 22:00:00+00:00,InfoPlusPIS,,82
2021-02-18 22:00:00+00:00,InfoPlusRIT,,3356
2021-02-18 22:00:00+00:00,InfoPlusTRB,,506
2021-02-18 22:00:00+00:00,NStreinposities,,360
2021-02-18 23:00:00+00:00,InfoPlusDAS,,3569
2021-02-18 23:00:00+00:00,InfoPlusDVS,,3403
2021-02-18 23:00:00+00:00,InfoPlusRIT,,656
2021-02-18 23:00:00+00:00,InfoPlusVTBS,,1
2021-02-18 23:00:00+00:00,NStreinposities,,360
