2021-02-09 00:00:00+00:00,InfoPlusDAS,,550
2021-02-09 00:00:00+00:00,InfoPlusDVS,,507
2021-02-09 00:00:00+00:00,InfoPlusRIT,,339
2021-02-09 00:00:00+00:00,InfoPlusVTBL,,2
2021-02-09 00:00:00+00:00,InfoPlusVTBS,,812
2021-02-09 00:00:00+00:00,NStreinposities,,360
2021-02-09 01:00:00+00:00,InfoPlusDAS,,13
2021-02-09 01:00:00+00:00,InfoPlusDVS,,15
2021-02-09 01:00:00+00:00,InfoPlusRIT,,496
2021-02-09 01:00:00+00:00,InfoPlusVTBL,,1
2021-02-09 01:00:00+00:00,InfoPlusVTBS,,406
2021-02-09 01:00:00+00:00,NStreinposities,,360
2021-02-09 02:00:00+00:00,InfoPlusDAS,,40
2021-02-09 02:00:00+00:00,InfoPlusDVS,,58
2021-02-09 02:00:00+00:00,InfoPlusRIT,,532
2021-02-09 02:00:00+00:00,NStreinposities,,360
2021-02-09 03:00:00+00:00,InfoPlusDAS,,970
2021-02-09 03:00:00+00:00,InfoPlusDVS,,1210
2021-02-09 03:00:00+00:00,InfoPlusRIT,,713
2021-02-09 03:00:00+00:00,NStreinposities,,360
2021-02-09 04:00:00+00:00,InfoPlusDAS,,4558
2021-02-09 04:00:00+00:00,InfoPlusDVS,,5059
2021-02-09 04:00:00+00:00,InfoPlusPIL,,1
2021-02-09 04:00:00+00:00,InfoPlusRIT,,1613
2021-02-09 04:00:00+00:00,NStreinposities,,360
2021-02-09 05:00:00+00:00,InfoPlusDAS,,8452
2021-02-09 05:00:00+00:00,InfoPlusDVS,,8726
2021-02-09 05:00:00+00:00,InfoPlusPIL,,5
2021-02-09 05:00:00+00:00,InfoPlusPIS,,214
2021-02-09 05:00:00+00:00,InfoPlusRIT,,2702
2021-02-09 05:00:00+00:00,InfoPlusTRB,,516
2021-02-09 05:00:00+00:00,NStreinposities,,360
2021-02-09 06:00:00+00:00,InfoPlusDAS,,9402
2021-02-09 06:00:00+00:00,InfoPlusDVS,,9632
2021-02-09 06:00:00+00:00,InfoPlusPIL,,13
2021-02-09 06:00:00+00:00,InfoPlusPIS,,175
2021-02-09 06:00:00+00:00,InfoPlusRIT,,3316
2021-02-09 06:00:00+00:00,InfoPlusTRB,,1278
2021-02-09 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-09 06:00:00+00:00,InfoPlusVTBS,,406
2021-02-09 06:00:00+00:00,NStreinposities,,360
2021-02-09 07:00:00+00:00,InfoPlusDAS,,8809
2021-02-09 07:00:00+00:00,InfoPlusDVS,,9143
2021-02-09 07:00:00+00:00,InfoPlusPIL,,15
2021-02-09 07:00:00+00:00,InfoPlusPIS,,179
2021-02-09 07:00:00+00:00,InfoPlusRIT,,2728
2021-02-09 07:00:00+00:00,InfoPlusTRB,,1648
2021-02-09 07:00:00+00:00,NStreinposities,,360
2021-02-09 08:00:00+00:00,InfoPlusDAS,,8203
2021-02-09 08:00:00+00:00,InfoPlusDVS,,8532
2021-02-09 08:00:00+00:00,InfoPlusPIL,,9
2021-02-09 08:00:00+00:00,InfoPlusPIS,,84
2021-02-09 08:00:00+00:00,InfoPlusRIT,,2507
2021-02-09 08:00:00+00:00,InfoPlusTRB,,594
2021-02-09 08:00:00+00:00,NStreinposities,,360
2021-02-09 09:00:00+00:00,InfoPlusDAS,,7597
2021-02-09 09:00:00+00:00,InfoPlusDVS,,7772
2021-02-09 09:00:00+00:00,InfoPlusPIL,,1
2021-02-09 09:00:00+00:00,InfoPlusPIS,,10
2021-02-09 09:00:00+00:00,InfoPlusRIT,,2287
2021-02-09 09:00:00+00:00,InfoPlusTRB,,181
2021-02-09 09:00:00+00:00,InfoPlusVTBS,,2
2021-02-09 09:00:00+00:00,InfoPlusVTBT,,4
2021-02-09 09:00:00+00:00,NStreinposities,,360
2021-02-09 10:00:00+00:00,InfoPlusDAS,,7864
2021-02-09 10:00:00+00:00,InfoPlusDVS,,8088
2021-02-09 10:00:00+00:00,InfoPlusPIL,,5
2021-02-09 10:00:00+00:00,InfoPlusPIS,,20
2021-02-09 10:00:00+00:00,InfoPlusRIT,,2254
2021-02-09 10:00:00+00:00,InfoPlusTRB,,76
2021-02-09 10:00:00+00:00,NStreinposities,,360
2021-02-09 11:00:00+00:00,InfoPlusDAS,,7697
2021-02-09 11:00:00+00:00,InfoPlusDVS,,8077
2021-02-09 11:00:00+00:00,InfoPlusRIT,,2234
2021-02-09 11:00:00+00:00,NStreinposities,,360
2021-02-09 12:00:00+00:00,InfoPlusDAS,,7964
2021-02-09 12:00:00+00:00,InfoPlusDVS,,8170
2021-02-09 12:00:00+00:00,InfoPlusPIL,,2
2021-02-09 12:00:00+00:00,InfoPlusPIS,,29
2021-02-09 12:00:00+00:00,InfoPlusRIT,,2204
2021-02-09 12:00:00+00:00,InfoPlusTRB,,330
2021-02-09 12:00:00+00:00,InfoPlusVTBS,,1
2021-02-09 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-09 12:00:00+00:00,NStreinposities,,360
2021-02-09 13:00:00+00:00,InfoPlusDAS,,8147
2021-02-09 13:00:00+00:00,InfoPlusDVS,,8450
2021-02-09 13:00:00+00:00,InfoPlusPIL,,10
2021-02-09 13:00:00+00:00,InfoPlusPIS,,271
2021-02-09 13:00:00+00:00,InfoPlusRIT,,2275
2021-02-09 13:00:00+00:00,InfoPlusTRB,,1179
2021-02-09 13:00:00+00:00,InfoPlusVTBS,,1
2021-02-09 13:00:00+00:00,InfoPlusVTBT,,2
2021-02-09 13:00:00+00:00,NStreinposities,,360
2021-02-09 14:00:00+00:00,InfoPlusDAS,,7846
2021-02-09 14:00:00+00:00,InfoPlusDVS,,8096
2021-02-09 14:00:00+00:00,InfoPlusPIL,,10
2021-02-09 14:00:00+00:00,InfoPlusPIS,,147
2021-02-09 14:00:00+00:00,InfoPlusRIT,,2196
2021-02-09 14:00:00+00:00,InfoPlusTRB,,996
2021-02-09 14:00:00+00:00,NStreinposities,,360
2021-02-09 15:00:00+00:00,InfoPlusDAS,,7546
2021-02-09 15:00:00+00:00,InfoPlusDVS,,7833
2021-02-09 15:00:00+00:00,InfoPlusPIL,,6
2021-02-09 15:00:00+00:00,InfoPlusPIS,,76
2021-02-09 15:00:00+00:00,InfoPlusRIT,,2026
2021-02-09 15:00:00+00:00,InfoPlusTRB,,406
2021-02-09 15:00:00+00:00,InfoPlusVTBS,,11
2021-02-09 15:00:00+00:00,NStreinposities,,360
2021-02-09 16:00:00+00:00,InfoPlusDAS,,7852
2021-02-09 16:00:00+00:00,InfoPlusDVS,,8018
2021-02-09 16:00:00+00:00,InfoPlusPIL,,8
2021-02-09 16:00:00+00:00,InfoPlusPIS,,126
2021-02-09 16:00:00+00:00,InfoPlusRIT,,2202
2021-02-09 16:00:00+00:00,InfoPlusTRB,,830
2021-02-09 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-09 16:00:00+00:00,InfoPlusVTBS,,898
2021-02-09 16:00:00+00:00,InfoPlusVTBT,,219
2021-02-09 16:00:00+00:00,NStreinposities,,360
2021-02-09 17:00:00+00:00,InfoPlusDAS,,8561
2021-02-09 17:00:00+00:00,InfoPlusDVS,,8657
2021-02-09 17:00:00+00:00,InfoPlusPIL,,6
2021-02-09 17:00:00+00:00,InfoPlusPIS,,129
2021-02-09 17:00:00+00:00,InfoPlusRIT,,2913
2021-02-09 17:00:00+00:00,InfoPlusTRB,,864
2021-02-09 17:00:00+00:00,NStreinposities,,360
2021-02-09 18:00:00+00:00,InfoPlusDAS,,8558
2021-02-09 18:00:00+00:00,InfoPlusDVS,,8675
2021-02-09 18:00:00+00:00,InfoPlusPIL,,9
2021-02-09 18:00:00+00:00,InfoPlusPIS,,160
2021-02-09 18:00:00+00:00,InfoPlusRIT,,3082
2021-02-09 18:00:00+00:00,InfoPlusTRB,,1099
2021-02-09 18:00:00+00:00,InfoPlusVTBS,,1
2021-02-09 18:00:00+00:00,NStreinposities,,360
2021-02-09 19:00:00+00:00,InfoPlusDAS,,7781
2021-02-09 19:00:00+00:00,InfoPlusDVS,,7866
2021-02-09 19:00:00+00:00,InfoPlusPIL,,12
2021-02-09 19:00:00+00:00,InfoPlusPIS,,165
2021-02-09 19:00:00+00:00,InfoPlusRIT,,2837
2021-02-09 19:00:00+00:00,InfoPlusTRB,,1704
2021-02-09 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-09 19:00:00+00:00,NStreinposities,,360
2021-02-09 20:00:00+00:00,InfoPlusDAS,,7713
2021-02-09 20:00:00+00:00,InfoPlusDVS,,7762
2021-02-09 20:00:00+00:00,InfoPlusPIL,,13
2021-02-09 20:00:00+00:00,InfoPlusPIS,,260
2021-02-09 20:00:00+00:00,InfoPlusRIT,,2711
2021-02-09 20:00:00+00:00,InfoPlusTRB,,1533
2021-02-09 20:00:00+00:00,InfoPlusVTBS,,8
2021-02-09 20:00:00+00:00,NStreinposities,,360
2021-02-09 21:00:00+00:00,InfoPlusDAS,,6747
2021-02-09 21:00:00+00:00,InfoPlusDVS,,6800
2021-02-09 21:00:00+00:00,InfoPlusPIL,,12
2021-02-09 21:00:00+00:00,InfoPlusPIS,,265
2021-02-09 21:00:00+00:00,InfoPlusRIT,,8033
2021-02-09 21:00:00+00:00,InfoPlusTRB,,1598
2021-02-09 21:00:00+00:00,NStreinposities,,360
2021-02-09 22:00:00+00:00,InfoPlusDAS,,5467
2021-02-09 22:00:00+00:00,InfoPlusDVS,,5503
2021-02-09 22:00:00+00:00,InfoPlusPIL,,10
2021-02-09 22:00:00+00:00,InfoPlusPIS,,247
2021-02-09 22:00:00+00:00,InfoPlusRIT,,1187
2021-02-09 22:00:00+00:00,InfoPlusTRB,,1319
2021-02-09 22:00:00+00:00,NStreinposities,,360
2021-02-09 23:00:00+00:00,InfoPlusDAS,,3423
2021-02-09 23:00:00+00:00,InfoPlusDVS,,3292
2021-02-09 23:00:00+00:00,InfoPlusPIL,,2
2021-02-09 23:00:00+00:00,InfoPlusPIS,,86
2021-02-09 23:00:00+00:00,InfoPlusRIT,,860
2021-02-09 23:00:00+00:00,InfoPlusTRB,,344
2021-02-09 23:00:00+00:00,InfoPlusVTBL,,1
2021-02-09 23:00:00+00:00,InfoPlusVTBS,,411
2021-02-09 23:00:00+00:00,NStreinposities,,360
