2021-02-15 00:00:00+00:00,KV15messages,,1
2021-02-15 00:00:00+00:00,KV6posinfo,,11869
2021-02-15 00:00:00+00:00,Unknown,,13
2021-02-15 01:00:00+00:00,KV17cvlinfo,,1410
2021-02-15 01:00:00+00:00,KV6posinfo,,6509
2021-02-15 01:00:00+00:00,Unknown,,13
2021-02-15 02:00:00+00:00,KV17cvlinfo,,8
2021-02-15 02:00:00+00:00,KV6posinfo,,6180
2021-02-15 02:00:00+00:00,Unknown,,13
2021-02-15 03:00:00+00:00,KV15messages,,1
2021-02-15 03:00:00+00:00,KV17cvlinfo,,13
2021-02-15 03:00:00+00:00,KV6posinfo,,7846
2021-02-15 03:00:00+00:00,Unknown,,13
2021-02-15 04:00:00+00:00,KV15messages,,2
2021-02-15 04:00:00+00:00,KV17cvlinfo,,84
2021-02-15 04:00:00+00:00,KV6posinfo,,21276
2021-02-15 04:00:00+00:00,Unknown,,13
2021-02-15 05:00:00+00:00,KV15messages,,27
2021-02-15 05:00:00+00:00,KV17cvlinfo,,153
2021-02-15 05:00:00+00:00,KV6posinfo,,36502
2021-02-15 05:00:00+00:00,Unknown,,12
2021-02-15 06:00:00+00:00,KV15messages,,35
2021-02-15 06:00:00+00:00,KV17cvlinfo,,164
2021-02-15 06:00:00+00:00,KV6posinfo,,47150
2021-02-15 06:00:00+00:00,Unknown,,13
2021-02-15 07:00:00+00:00,KV15messages,,24
2021-02-15 07:00:00+00:00,KV17cvlinfo,,72
2021-02-15 07:00:00+00:00,KV6posinfo,,52270
2021-02-15 07:00:00+00:00,Unknown,,13
2021-02-15 08:00:00+00:00,KV15messages,,83
2021-02-15 08:00:00+00:00,KV17cvlinfo,,103
2021-02-15 08:00:00+00:00,KV6posinfo,,48540
2021-02-15 08:00:00+00:00,Unknown,,13
2021-02-15 09:00:00+00:00,KV15messages,,43
2021-02-15 09:00:00+00:00,KV17cvlinfo,,67
2021-02-15 09:00:00+00:00,KV6posinfo,,48857
2021-02-15 09:00:00+00:00,Unknown,,13
2021-02-15 10:00:00+00:00,KV15messages,,48
2021-02-15 10:00:00+00:00,KV17cvlinfo,,60
2021-02-15 10:00:00+00:00,KV6posinfo,,45919
2021-02-15 10:00:00+00:00,Unknown,,13
2021-02-15 11:00:00+00:00,KV15messages,,15
2021-02-15 11:00:00+00:00,KV17cvlinfo,,88
2021-02-15 11:00:00+00:00,KV6posinfo,,37480
2021-02-15 11:00:00+00:00,Unknown,,13
2021-02-15 12:00:00+00:00,KV15messages,,31
2021-02-15 12:00:00+00:00,KV17cvlinfo,,106
2021-02-15 12:00:00+00:00,KV6posinfo,,43773
2021-02-15 12:00:00+00:00,Unknown,,12
2021-02-15 13:00:00+00:00,KV15messages,,10
2021-02-15 13:00:00+00:00,KV17cvlinfo,,53
2021-02-15 13:00:00+00:00,KV6posinfo,,43801
2021-02-15 13:00:00+00:00,Unknown,,13
2021-02-15 14:00:00+00:00,KV15messages,,70
2021-02-15 14:00:00+00:00,KV17cvlinfo,,64
2021-02-15 14:00:00+00:00,KV6posinfo,,43025
2021-02-15 14:00:00+00:00,Unknown,,13
2021-02-15 15:00:00+00:00,KV15messages,,55
2021-02-15 15:00:00+00:00,KV17cvlinfo,,91
2021-02-15 15:00:00+00:00,KV6posinfo,,41428
2021-02-15 15:00:00+00:00,Unknown,,13
2021-02-15 16:00:00+00:00,KV15messages,,11
2021-02-15 16:00:00+00:00,KV17cvlinfo,,77
2021-02-15 16:00:00+00:00,KV6posinfo,,37751
2021-02-15 16:00:00+00:00,Unknown,,13
2021-02-15 17:00:00+00:00,KV15messages,,4
2021-02-15 17:00:00+00:00,KV17cvlinfo,,73
2021-02-15 17:00:00+00:00,KV6posinfo,,44209
2021-02-15 17:00:00+00:00,Unknown,,13
2021-02-15 18:00:00+00:00,KV15messages,,6
2021-02-15 18:00:00+00:00,KV17cvlinfo,,54
2021-02-15 18:00:00+00:00,KV6posinfo,,38897
2021-02-15 18:00:00+00:00,Unknown,,13
2021-02-15 19:00:00+00:00,KV15messages,,12
2021-02-15 19:00:00+00:00,KV17cvlinfo,,34
2021-02-15 19:00:00+00:00,KV6posinfo,,35618
2021-02-15 19:00:00+00:00,Unknown,,12
2021-02-15 20:00:00+00:00,KV15messages,,4
2021-02-15 20:00:00+00:00,KV17cvlinfo,,67
2021-02-15 20:00:00+00:00,KV6posinfo,,33671
2021-02-15 20:00:00+00:00,Unknown,,13
2021-02-15 21:00:00+00:00,KV15messages,,2
2021-02-15 21:00:00+00:00,KV17cvlinfo,,18
2021-02-15 21:00:00+00:00,KV6posinfo,,31557
2021-02-15 21:00:00+00:00,Unknown,,13
2021-02-15 22:00:00+00:00,KV15messages,,1
2021-02-15 22:00:00+00:00,KV17cvlinfo,,16
2021-02-15 22:00:00+00:00,KV6posinfo,,30299
2021-02-15 22:00:00+00:00,Unknown,,13
2021-02-15 23:00:00+00:00,KV15messages,,5
2021-02-15 23:00:00+00:00,KV17cvlinfo,,85
2021-02-15 23:00:00+00:00,KV6posinfo,,24132
2021-02-15 23:00:00+00:00,Unknown,,13
