2021-02-19 00:00:00+00:00,InfoPlusDAS,,547
2021-02-19 00:00:00+00:00,InfoPlusDVS,,483
2021-02-19 00:00:00+00:00,InfoPlusRIT,,273
2021-02-19 00:00:00+00:00,InfoPlusVTBL,,2
2021-02-19 00:00:00+00:00,InfoPlusVTBS,,9
2021-02-19 00:00:00+00:00,InfoPlusVTBT,,2
2021-02-19 00:00:00+00:00,NStreinposities,,360
2021-02-19 01:00:00+00:00,InfoPlusDAS,,67
2021-02-19 01:00:00+00:00,InfoPlusDVS,,57
2021-02-19 01:00:00+00:00,InfoPlusRIT,,366
2021-02-19 01:00:00+00:00,InfoPlusVTBL,,2
2021-02-19 01:00:00+00:00,InfoPlusVTBS,,18
2021-02-19 01:00:00+00:00,InfoPlusVTBT,,2
2021-02-19 01:00:00+00:00,NStreinposities,,360
2021-02-19 02:00:00+00:00,InfoPlusDAS,,74
2021-02-19 02:00:00+00:00,InfoPlusDVS,,88
2021-02-19 02:00:00+00:00,InfoPlusRIT,,363
2021-02-19 02:00:00+00:00,NStreinposities,,360
2021-02-19 03:00:00+00:00,InfoPlusDAS,,1014
2021-02-19 03:00:00+00:00,InfoPlusDVS,,1215
2021-02-19 03:00:00+00:00,InfoPlusRIT,,503
2021-02-19 03:00:00+00:00,InfoPlusVTBS,,5
2021-02-19 03:00:00+00:00,NStreinposities,,360
2021-02-19 04:00:00+00:00,InfoPlusDAS,,4220
2021-02-19 04:00:00+00:00,InfoPlusDVS,,4664
2021-02-19 04:00:00+00:00,InfoPlusPIL,,1
2021-02-19 04:00:00+00:00,InfoPlusPIS,,14
2021-02-19 04:00:00+00:00,InfoPlusRIT,,900
2021-02-19 04:00:00+00:00,InfoPlusTRB,,62
2021-02-19 04:00:00+00:00,NStreinposities,,360
2021-02-19 05:00:00+00:00,InfoPlusDAS,,8527
2021-02-19 05:00:00+00:00,InfoPlusDVS,,9000
2021-02-19 05:00:00+00:00,InfoPlusPIL,,4
2021-02-19 05:00:00+00:00,InfoPlusPIS,,96
2021-02-19 05:00:00+00:00,InfoPlusRIT,,1981
2021-02-19 05:00:00+00:00,InfoPlusTRB,,370
2021-02-19 05:00:00+00:00,NStreinposities,,360
2021-02-19 06:00:00+00:00,InfoPlusDAS,,9554
2021-02-19 06:00:00+00:00,InfoPlusDVS,,9818
2021-02-19 06:00:00+00:00,InfoPlusPIL,,7
2021-02-19 06:00:00+00:00,InfoPlusPIS,,101
2021-02-19 06:00:00+00:00,InfoPlusRIT,,2111
2021-02-19 06:00:00+00:00,InfoPlusTRB,,291
2021-02-19 06:00:00+00:00,NStreinposities,,360
2021-02-19 07:00:00+00:00,InfoPlusDAS,,9133
2021-02-19 07:00:00+00:00,InfoPlusDVS,,9425
2021-02-19 07:00:00+00:00,InfoPlusPIL,,8
2021-02-19 07:00:00+00:00,InfoPlusPIS,,128
2021-02-19 07:00:00+00:00,InfoPlusRIT,,1915
2021-02-19 07:00:00+00:00,InfoPlusTRB,,171
2021-02-19 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 07:00:00+00:00,InfoPlusVTBS,,12
2021-02-19 07:00:00+00:00,InfoPlusVTBT,,3
2021-02-19 07:00:00+00:00,NStreinposities,,360
2021-02-19 08:00:00+00:00,InfoPlusDAS,,9031
2021-02-19 08:00:00+00:00,InfoPlusDVS,,9240
2021-02-19 08:00:00+00:00,InfoPlusPIL,,1
2021-02-19 08:00:00+00:00,InfoPlusPIS,,14
2021-02-19 08:00:00+00:00,InfoPlusRIT,,1811
2021-02-19 08:00:00+00:00,InfoPlusVTBL,,3
2021-02-19 08:00:00+00:00,InfoPlusVTBS,,16
2021-02-19 08:00:00+00:00,InfoPlusVTBT,,9
2021-02-19 08:00:00+00:00,NStreinposities,,360
2021-02-19 09:00:00+00:00,InfoPlusDAS,,8665
2021-02-19 09:00:00+00:00,InfoPlusDVS,,8976
2021-02-19 09:00:00+00:00,InfoPlusPIL,,4
2021-02-19 09:00:00+00:00,InfoPlusRIT,,1595
2021-02-19 09:00:00+00:00,InfoPlusVTBS,,1
2021-02-19 09:00:00+00:00,InfoPlusVTBT,,2
2021-02-19 09:00:00+00:00,NStreinposities,,360
2021-02-19 10:00:00+00:00,InfoPlusDAS,,8851
2021-02-19 10:00:00+00:00,InfoPlusDVS,,9225
2021-02-19 10:00:00+00:00,InfoPlusPIL,,3
2021-02-19 10:00:00+00:00,InfoPlusPIS,,109
2021-02-19 10:00:00+00:00,InfoPlusRIT,,1749
2021-02-19 10:00:00+00:00,InfoPlusTRB,,343
2021-02-19 10:00:00+00:00,InfoPlusVTBS,,2
2021-02-19 10:00:00+00:00,InfoPlusVTBT,,4
2021-02-19 10:00:00+00:00,NStreinposities,,360
2021-02-19 11:00:00+00:00,InfoPlusDAS,,8991
2021-02-19 11:00:00+00:00,InfoPlusDVS,,9214
2021-02-19 11:00:00+00:00,InfoPlusPIL,,11
2021-02-19 11:00:00+00:00,InfoPlusPIS,,189
2021-02-19 11:00:00+00:00,InfoPlusRIT,,1755
2021-02-19 11:00:00+00:00,InfoPlusTRB,,627
2021-02-19 11:00:00+00:00,InfoPlusVTBL,,2
2021-02-19 11:00:00+00:00,InfoPlusVTBS,,8
2021-02-19 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-19 11:00:00+00:00,NStreinposities,,360
2021-02-19 12:00:00+00:00,InfoPlusDAS,,9047
2021-02-19 12:00:00+00:00,InfoPlusDVS,,9296
2021-02-19 12:00:00+00:00,InfoPlusPIL,,6
2021-02-19 12:00:00+00:00,InfoPlusPIS,,118
2021-02-19 12:00:00+00:00,InfoPlusRIT,,1776
2021-02-19 12:00:00+00:00,InfoPlusTRB,,421
2021-02-19 12:00:00+00:00,InfoPlusVTBL,,2
2021-02-19 12:00:00+00:00,InfoPlusVTBS,,19
2021-02-19 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-19 12:00:00+00:00,NStreinposities,,360
2021-02-19 13:00:00+00:00,InfoPlusDAS,,9053
2021-02-19 13:00:00+00:00,InfoPlusDVS,,9357
2021-02-19 13:00:00+00:00,InfoPlusPIL,,10
2021-02-19 13:00:00+00:00,InfoPlusPIS,,396
2021-02-19 13:00:00+00:00,InfoPlusRIT,,1936
2021-02-19 13:00:00+00:00,InfoPlusTRB,,1430
2021-02-19 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-19 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-19 13:00:00+00:00,NStreinposities,,360
2021-02-19 14:00:00+00:00,InfoPlusDAS,,9053
2021-02-19 14:00:00+00:00,InfoPlusDVS,,9321
2021-02-19 14:00:00+00:00,InfoPlusPIL,,6
2021-02-19 14:00:00+00:00,InfoPlusPIS,,170
2021-02-19 14:00:00+00:00,InfoPlusRIT,,1745
2021-02-19 14:00:00+00:00,InfoPlusTRB,,794
2021-02-19 14:00:00+00:00,InfoPlusVTBL,,2
2021-02-19 14:00:00+00:00,InfoPlusVTBS,,15
2021-02-19 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-19 14:00:00+00:00,NStreinposities,,360
2021-02-19 15:00:00+00:00,InfoPlusDAS,,9504
2021-02-19 15:00:00+00:00,InfoPlusDVS,,9716
2021-02-19 15:00:00+00:00,InfoPlusPIL,,6
2021-02-19 15:00:00+00:00,InfoPlusPIS,,47
2021-02-19 15:00:00+00:00,InfoPlusRIT,,1979
2021-02-19 15:00:00+00:00,InfoPlusTRB,,392
2021-02-19 15:00:00+00:00,InfoPlusVTBS,,1
2021-02-19 15:00:00+00:00,NStreinposities,,360
2021-02-19 16:00:00+00:00,InfoPlusDAS,,9438
2021-02-19 16:00:00+00:00,InfoPlusDVS,,9761
2021-02-19 16:00:00+00:00,InfoPlusPIL,,9
2021-02-19 16:00:00+00:00,InfoPlusPIS,,156
2021-02-19 16:00:00+00:00,InfoPlusRIT,,1937
2021-02-19 16:00:00+00:00,InfoPlusTRB,,275
2021-02-19 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 16:00:00+00:00,InfoPlusVTBS,,16
2021-02-19 16:00:00+00:00,InfoPlusVTBT,,1
2021-02-19 16:00:00+00:00,NStreinposities,,360
2021-02-19 17:00:00+00:00,InfoPlusDAS,,9231
2021-02-19 17:00:00+00:00,InfoPlusDVS,,9493
2021-02-19 17:00:00+00:00,InfoPlusPIL,,10
2021-02-19 17:00:00+00:00,InfoPlusPIS,,103
2021-02-19 17:00:00+00:00,InfoPlusRIT,,2019
2021-02-19 17:00:00+00:00,InfoPlusTRB,,691
2021-02-19 17:00:00+00:00,InfoPlusVTBL,,3
2021-02-19 17:00:00+00:00,InfoPlusVTBS,,10
2021-02-19 17:00:00+00:00,InfoPlusVTBT,,3
2021-02-19 17:00:00+00:00,NStreinposities,,360
2021-02-19 18:00:00+00:00,InfoPlusDAS,,9129
2021-02-19 18:00:00+00:00,InfoPlusDVS,,9422
2021-02-19 18:00:00+00:00,InfoPlusPIL,,10
2021-02-19 18:00:00+00:00,InfoPlusPIS,,256
2021-02-19 18:00:00+00:00,InfoPlusRIT,,2127
2021-02-19 18:00:00+00:00,InfoPlusTRB,,1016
2021-02-19 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 18:00:00+00:00,InfoPlusVTBS,,9
2021-02-19 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-19 18:00:00+00:00,NStreinposities,,360
2021-02-19 19:00:00+00:00,InfoPlusDAS,,8334
2021-02-19 19:00:00+00:00,InfoPlusDVS,,8531
2021-02-19 19:00:00+00:00,InfoPlusPIL,,7
2021-02-19 19:00:00+00:00,InfoPlusPIS,,190
2021-02-19 19:00:00+00:00,InfoPlusRIT,,1857
2021-02-19 19:00:00+00:00,InfoPlusTRB,,666
2021-02-19 19:00:00+00:00,InfoPlusVTBS,,4
2021-02-19 19:00:00+00:00,NStreinposities,,360
2021-02-19 20:00:00+00:00,InfoPlusDAS,,7483
2021-02-19 20:00:00+00:00,InfoPlusDVS,,7603
2021-02-19 20:00:00+00:00,InfoPlusPIL,,4
2021-02-19 20:00:00+00:00,InfoPlusPIS,,70
2021-02-19 20:00:00+00:00,InfoPlusRIT,,1366
2021-02-19 20:00:00+00:00,InfoPlusTRB,,241
2021-02-19 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 20:00:00+00:00,InfoPlusVTBS,,16
2021-02-19 20:00:00+00:00,InfoPlusVTBT,,1
2021-02-19 20:00:00+00:00,NStreinposities,,360
2021-02-19 21:00:00+00:00,InfoPlusDAS,,7028
2021-02-19 21:00:00+00:00,InfoPlusDVS,,7075
2021-02-19 21:00:00+00:00,InfoPlusPIL,,4
2021-02-19 21:00:00+00:00,InfoPlusPIS,,75
2021-02-19 21:00:00+00:00,InfoPlusRIT,,6649
2021-02-19 21:00:00+00:00,InfoPlusTRB,,444
2021-02-19 21:00:00+00:00,InfoPlusVTBS,,2
2021-02-19 21:00:00+00:00,NStreinposities,,360
2021-02-19 22:00:00+00:00,InfoPlusDAS,,6114
2021-02-19 22:00:00+00:00,InfoPlusDVS,,6043
2021-02-19 22:00:00+00:00,InfoPlusPIL,,2
2021-02-19 22:00:00+00:00,InfoPlusPIS,,28
2021-02-19 22:00:00+00:00,InfoPlusRIT,,1118
2021-02-19 22:00:00+00:00,InfoPlusTRB,,166
2021-02-19 22:00:00+00:00,NStreinposities,,360
2021-02-19 23:00:00+00:00,InfoPlusDAS,,3639
2021-02-19 23:00:00+00:00,InfoPlusDVS,,3533
2021-02-19 23:00:00+00:00,InfoPlusRIT,,614
2021-02-19 23:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 23:00:00+00:00,InfoPlusVTBS,,112
2021-02-19 23:00:00+00:00,NStreinposities,,360
