2021-02-05 00:00:00+00:00,InfoPlusDAS,,578
2021-02-05 00:00:00+00:00,InfoPlusDVS,,530
2021-02-05 00:00:00+00:00,InfoPlusRIT,,286
2021-02-05 00:00:00+00:00,NStreinposities,,360
2021-02-05 01:00:00+00:00,InfoPlusDAS,,51
2021-02-05 01:00:00+00:00,InfoPlusDVS,,51
2021-02-05 01:00:00+00:00,InfoPlusRIT,,374
2021-02-05 01:00:00+00:00,NStreinposities,,360
2021-02-05 02:00:00+00:00,InfoPlusDAS,,71
2021-02-05 02:00:00+00:00,InfoPlusDVS,,95
2021-02-05 02:00:00+00:00,InfoPlusRIT,,297
2021-02-05 02:00:00+00:00,InfoPlusVTBS,,1
2021-02-05 02:00:00+00:00,InfoPlusVTBT,,2
2021-02-05 02:00:00+00:00,NStreinposities,,360
2021-02-05 03:00:00+00:00,InfoPlusDAS,,1010
2021-02-05 03:00:00+00:00,InfoPlusDVS,,1198
2021-02-05 03:00:00+00:00,InfoPlusRIT,,310
2021-02-05 03:00:00+00:00,InfoPlusVTBL,,4
2021-02-05 03:00:00+00:00,InfoPlusVTBS,,34
2021-02-05 03:00:00+00:00,InfoPlusVTBT,,4
2021-02-05 03:00:00+00:00,NStreinposities,,360
2021-02-05 04:00:00+00:00,InfoPlusDAS,,4190
2021-02-05 04:00:00+00:00,InfoPlusDVS,,4626
2021-02-05 04:00:00+00:00,InfoPlusPIL,,2
2021-02-05 04:00:00+00:00,InfoPlusPIS,,52
2021-02-05 04:00:00+00:00,InfoPlusRIT,,966
2021-02-05 04:00:00+00:00,InfoPlusTRB,,142
2021-02-05 04:00:00+00:00,NStreinposities,,360
2021-02-05 05:00:00+00:00,InfoPlusDAS,,8215
2021-02-05 05:00:00+00:00,InfoPlusDVS,,8724
2021-02-05 05:00:00+00:00,InfoPlusPIL,,11
2021-02-05 05:00:00+00:00,InfoPlusPIS,,296
2021-02-05 05:00:00+00:00,InfoPlusRIT,,2000
2021-02-05 05:00:00+00:00,InfoPlusTRB,,1407
2021-02-05 05:00:00+00:00,InfoPlusVTBS,,408
2021-02-05 05:00:00+00:00,InfoPlusVTBT,,2
2021-02-05 05:00:00+00:00,NStreinposities,,360
2021-02-05 06:00:00+00:00,InfoPlusDAS,,9764
2021-02-05 06:00:00+00:00,InfoPlusDVS,,10002
2021-02-05 06:00:00+00:00,InfoPlusPIL,,7
2021-02-05 06:00:00+00:00,InfoPlusPIS,,215
2021-02-05 06:00:00+00:00,InfoPlusRIT,,2360
2021-02-05 06:00:00+00:00,InfoPlusTRB,,761
2021-02-05 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-05 06:00:00+00:00,InfoPlusVTBS,,24
2021-02-05 06:00:00+00:00,InfoPlusVTBT,,2
2021-02-05 06:00:00+00:00,NStreinposities,,360
2021-02-05 07:00:00+00:00,InfoPlusDAS,,9449
2021-02-05 07:00:00+00:00,InfoPlusDVS,,9899
2021-02-05 07:00:00+00:00,InfoPlusPIL,,3
2021-02-05 07:00:00+00:00,InfoPlusPIS,,191
2021-02-05 07:00:00+00:00,InfoPlusRIT,,2409
2021-02-05 07:00:00+00:00,InfoPlusTRB,,645
2021-02-05 07:00:00+00:00,InfoPlusVTBL,,2
2021-02-05 07:00:00+00:00,InfoPlusVTBS,,7
2021-02-05 07:00:00+00:00,InfoPlusVTBT,,4
2021-02-05 07:00:00+00:00,NStreinposities,,360
2021-02-05 08:00:00+00:00,InfoPlusDAS,,9060
2021-02-05 08:00:00+00:00,InfoPlusDVS,,9273
2021-02-05 08:00:00+00:00,InfoPlusPIL,,6
2021-02-05 08:00:00+00:00,InfoPlusPIS,,228
2021-02-05 08:00:00+00:00,InfoPlusRIT,,1867
2021-02-05 08:00:00+00:00,InfoPlusTRB,,723
2021-02-05 08:00:00+00:00,InfoPlusVTBL,,4
2021-02-05 08:00:00+00:00,InfoPlusVTBS,,27
2021-02-05 08:00:00+00:00,InfoPlusVTBT,,5
2021-02-05 08:00:00+00:00,NStreinposities,,360
2021-02-05 09:00:00+00:00,InfoPlusDAS,,8752
2021-02-05 09:00:00+00:00,InfoPlusDVS,,8913
2021-02-05 09:00:00+00:00,InfoPlusPIL,,13
2021-02-05 09:00:00+00:00,InfoPlusPIS,,214
2021-02-05 09:00:00+00:00,InfoPlusRIT,,1605
2021-02-05 09:00:00+00:00,InfoPlusTRB,,783
2021-02-05 09:00:00+00:00,InfoPlusVTBL,,1
2021-02-05 09:00:00+00:00,InfoPlusVTBS,,3
2021-02-05 09:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 09:00:00+00:00,NStreinposities,,360
2021-02-05 10:00:00+00:00,InfoPlusDAS,,8869
2021-02-05 10:00:00+00:00,InfoPlusDVS,,9076
2021-02-05 10:00:00+00:00,InfoPlusPIL,,3
2021-02-05 10:00:00+00:00,InfoPlusPIS,,32
2021-02-05 10:00:00+00:00,InfoPlusRIT,,1641
2021-02-05 10:00:00+00:00,InfoPlusTRB,,251
2021-02-05 10:00:00+00:00,InfoPlusVTBL,,1
2021-02-05 10:00:00+00:00,InfoPlusVTBS,,18
2021-02-05 10:00:00+00:00,InfoPlusVTBT,,7
2021-02-05 10:00:00+00:00,NStreinposities,,360
2021-02-05 11:00:00+00:00,InfoPlusDAS,,8808
2021-02-05 11:00:00+00:00,InfoPlusDVS,,9013
2021-02-05 11:00:00+00:00,InfoPlusPIL,,6
2021-02-05 11:00:00+00:00,InfoPlusPIS,,91
2021-02-05 11:00:00+00:00,InfoPlusRIT,,1607
2021-02-05 11:00:00+00:00,InfoPlusTRB,,222
2021-02-05 11:00:00+00:00,InfoPlusVTBL,,1
2021-02-05 11:00:00+00:00,InfoPlusVTBS,,597
2021-02-05 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 11:00:00+00:00,NStreinposities,,360
2021-02-05 12:00:00+00:00,InfoPlusDAS,,8562
2021-02-05 12:00:00+00:00,InfoPlusDVS,,8790
2021-02-05 12:00:00+00:00,InfoPlusPIL,,1
2021-02-05 12:00:00+00:00,InfoPlusPIS,,12
2021-02-05 12:00:00+00:00,InfoPlusRIT,,1465
2021-02-05 12:00:00+00:00,InfoPlusTRB,,6
2021-02-05 12:00:00+00:00,InfoPlusVTBL,,2
2021-02-05 12:00:00+00:00,InfoPlusVTBS,,17
2021-02-05 12:00:00+00:00,InfoPlusVTBT,,4
2021-02-05 12:00:00+00:00,NStreinposities,,360
2021-02-05 13:00:00+00:00,InfoPlusDAS,,8816
2021-02-05 13:00:00+00:00,InfoPlusDVS,,9048
2021-02-05 13:00:00+00:00,InfoPlusPIL,,5
2021-02-05 13:00:00+00:00,InfoPlusPIS,,177
2021-02-05 13:00:00+00:00,InfoPlusRIT,,1582
2021-02-05 13:00:00+00:00,InfoPlusTRB,,724
2021-02-05 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-05 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-05 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 13:00:00+00:00,NStreinposities,,360
2021-02-05 14:00:00+00:00,InfoPlusDAS,,9732
2021-02-05 14:00:00+00:00,InfoPlusDVS,,9983
2021-02-05 14:00:00+00:00,InfoPlusPIL,,5
2021-02-05 14:00:00+00:00,InfoPlusPIS,,174
2021-02-05 14:00:00+00:00,InfoPlusRIT,,2085
2021-02-05 14:00:00+00:00,InfoPlusTRB,,838
2021-02-05 14:00:00+00:00,InfoPlusVTBL,,2
2021-02-05 14:00:00+00:00,InfoPlusVTBS,,19
2021-02-05 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-05 14:00:00+00:00,NStreinposities,,360
2021-02-05 15:00:00+00:00,InfoPlusDAS,,9554
2021-02-05 15:00:00+00:00,InfoPlusDVS,,9688
2021-02-05 15:00:00+00:00,InfoPlusPIL,,1
2021-02-05 15:00:00+00:00,InfoPlusPIS,,146
2021-02-05 15:00:00+00:00,InfoPlusRIT,,1963
2021-02-05 15:00:00+00:00,InfoPlusTRB,,289
2021-02-05 15:00:00+00:00,InfoPlusVTBS,,1
2021-02-05 15:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 15:00:00+00:00,NStreinposities,,360
2021-02-05 16:00:00+00:00,InfoPlusDAS,,9403
2021-02-05 16:00:00+00:00,InfoPlusDVS,,9633
2021-02-05 16:00:00+00:00,InfoPlusPIL,,2
2021-02-05 16:00:00+00:00,InfoPlusPIS,,189
2021-02-05 16:00:00+00:00,InfoPlusRIT,,2378
2021-02-05 16:00:00+00:00,InfoPlusTRB,,527
2021-02-05 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-05 16:00:00+00:00,InfoPlusVTBS,,255
2021-02-05 16:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 16:00:00+00:00,NStreinposities,,360
2021-02-05 17:00:00+00:00,InfoPlusDAS,,9740
2021-02-05 17:00:00+00:00,InfoPlusDVS,,10094
2021-02-05 17:00:00+00:00,InfoPlusPIL,,3
2021-02-05 17:00:00+00:00,InfoPlusPIS,,121
2021-02-05 17:00:00+00:00,InfoPlusRIT,,2073
2021-02-05 17:00:00+00:00,InfoPlusTRB,,351
2021-02-05 17:00:00+00:00,NStreinposities,,360
2021-02-05 18:00:00+00:00,InfoPlusDAS,,9287
2021-02-05 18:00:00+00:00,InfoPlusDVS,,9505
2021-02-05 18:00:00+00:00,InfoPlusPIL,,6
2021-02-05 18:00:00+00:00,InfoPlusPIS,,521
2021-02-05 18:00:00+00:00,InfoPlusRIT,,2102
2021-02-05 18:00:00+00:00,InfoPlusTRB,,993
2021-02-05 18:00:00+00:00,NStreinposities,,360
2021-02-05 19:00:00+00:00,InfoPlusDAS,,8455
2021-02-05 19:00:00+00:00,InfoPlusDVS,,8566
2021-02-05 19:00:00+00:00,InfoPlusPIL,,2
2021-02-05 19:00:00+00:00,InfoPlusPIS,,107
2021-02-05 19:00:00+00:00,InfoPlusRIT,,1941
2021-02-05 19:00:00+00:00,InfoPlusTRB,,270
2021-02-05 19:00:00+00:00,InfoPlusVTBL,,3
2021-02-05 19:00:00+00:00,InfoPlusVTBS,,19
2021-02-05 19:00:00+00:00,InfoPlusVTBT,,3
2021-02-05 19:00:00+00:00,NStreinposities,,360
2021-02-05 20:00:00+00:00,InfoPlusDAS,,7140
2021-02-05 20:00:00+00:00,InfoPlusDVS,,7260
2021-02-05 20:00:00+00:00,InfoPlusRIT,,1104
2021-02-05 20:00:00+00:00,InfoPlusVTBS,,229
2021-02-05 20:00:00+00:00,NStreinposities,,360
2021-02-05 21:00:00+00:00,InfoPlusDAS,,7090
2021-02-05 21:00:00+00:00,InfoPlusDVS,,7147
2021-02-05 21:00:00+00:00,InfoPlusRIT,,6226
2021-02-05 21:00:00+00:00,InfoPlusVTBS,,33
2021-02-05 21:00:00+00:00,NStreinposities,,360
2021-02-05 22:00:00+00:00,InfoPlusDAS,,6090
2021-02-05 22:00:00+00:00,InfoPlusDVS,,6042
2021-02-05 22:00:00+00:00,InfoPlusPIL,,4
2021-02-05 22:00:00+00:00,InfoPlusPIS,,45
2021-02-05 22:00:00+00:00,InfoPlusRIT,,1022
2021-02-05 22:00:00+00:00,InfoPlusTRB,,261
2021-02-05 22:00:00+00:00,NStreinposities,,360
2021-02-05 23:00:00+00:00,InfoPlusDAS,,3674
2021-02-05 23:00:00+00:00,InfoPlusDVS,,3560
2021-02-05 23:00:00+00:00,InfoPlusRIT,,575
2021-02-05 23:00:00+00:00,InfoPlusVTBS,,1
2021-02-05 23:00:00+00:00,NStreinposities,,359
