2021-02-23 00:00:00+00:00,KV6posinfo,,9308
2021-02-23 00:00:00+00:00,Unknown,,13
2021-02-23 01:00:00+00:00,KV17cvlinfo,,1440
2021-02-23 01:00:00+00:00,KV6posinfo,,3139
2021-02-23 01:00:00+00:00,Unknown,,13
2021-02-23 02:00:00+00:00,KV17cvlinfo,,26
2021-02-23 02:00:00+00:00,KV6posinfo,,3810
2021-02-23 02:00:00+00:00,Unknown,,13
2021-02-23 03:00:00+00:00,KV17cvlinfo,,26
2021-02-23 03:00:00+00:00,KV6posinfo,,5501
2021-02-23 03:00:00+00:00,Unknown,,13
2021-02-23 04:00:00+00:00,KV17cvlinfo,,80
2021-02-23 04:00:00+00:00,KV6posinfo,,18869
2021-02-23 04:00:00+00:00,Unknown,,13
2021-02-23 05:00:00+00:00,KV15messages,,8
2021-02-23 05:00:00+00:00,KV17cvlinfo,,182
2021-02-23 05:00:00+00:00,KV6posinfo,,37460
2021-02-23 05:00:00+00:00,Unknown,,12
2021-02-23 06:00:00+00:00,KV15messages,,10
2021-02-23 06:00:00+00:00,KV17cvlinfo,,190
2021-02-23 06:00:00+00:00,KV6posinfo,,47424
2021-02-23 06:00:00+00:00,Unknown,,13
2021-02-23 07:00:00+00:00,KV15messages,,9
2021-02-23 07:00:00+00:00,KV17cvlinfo,,175
2021-02-23 07:00:00+00:00,KV6posinfo,,51474
2021-02-23 07:00:00+00:00,Unknown,,13
2021-02-23 08:00:00+00:00,KV15messages,,4
2021-02-23 08:00:00+00:00,KV17cvlinfo,,165
2021-02-23 08:00:00+00:00,KV6posinfo,,48786
2021-02-23 08:00:00+00:00,Unknown,,13
2021-02-23 09:00:00+00:00,KV15messages,,14
2021-02-23 09:00:00+00:00,KV17cvlinfo,,249
2021-02-23 09:00:00+00:00,KV6posinfo,,47356
2021-02-23 09:00:00+00:00,Unknown,,13
2021-02-23 10:00:00+00:00,KV15messages,,11
2021-02-23 10:00:00+00:00,KV17cvlinfo,,153
2021-02-23 10:00:00+00:00,KV6posinfo,,46895
2021-02-23 10:00:00+00:00,Unknown,,13
2021-02-23 11:00:00+00:00,KV15messages,,7
2021-02-23 11:00:00+00:00,KV17cvlinfo,,175
2021-02-23 11:00:00+00:00,KV6posinfo,,49781
2021-02-23 11:00:00+00:00,Unknown,,13
2021-02-23 12:00:00+00:00,KV15messages,,14
2021-02-23 12:00:00+00:00,KV17cvlinfo,,169
2021-02-23 12:00:00+00:00,KV6posinfo,,50989
2021-02-23 12:00:00+00:00,Unknown,,12
2021-02-23 13:00:00+00:00,KV15messages,,15
2021-02-23 13:00:00+00:00,KV17cvlinfo,,183
2021-02-23 13:00:00+00:00,KV6posinfo,,50065
2021-02-23 13:00:00+00:00,Unknown,,13
2021-02-23 14:00:00+00:00,KV15messages,,33
2021-02-23 14:00:00+00:00,KV17cvlinfo,,194
2021-02-23 14:00:00+00:00,KV6posinfo,,50867
2021-02-23 14:00:00+00:00,Unknown,,13
2021-02-23 15:00:00+00:00,KV15messages,,41
2021-02-23 15:00:00+00:00,KV17cvlinfo,,185
2021-02-23 15:00:00+00:00,KV6posinfo,,51420
2021-02-23 15:00:00+00:00,Unknown,,13
2021-02-23 16:00:00+00:00,KV15messages,,55
2021-02-23 16:00:00+00:00,KV17cvlinfo,,178
2021-02-23 16:00:00+00:00,KV6posinfo,,51002
2021-02-23 16:00:00+00:00,Unknown,,13
2021-02-23 17:00:00+00:00,KV15messages,,12
2021-02-23 17:00:00+00:00,KV17cvlinfo,,149
2021-02-23 17:00:00+00:00,KV6posinfo,,49605
2021-02-23 17:00:00+00:00,Unknown,,13
2021-02-23 18:00:00+00:00,KV15messages,,5
2021-02-23 18:00:00+00:00,KV17cvlinfo,,65
2021-02-23 18:00:00+00:00,KV6posinfo,,33549
2021-02-23 18:00:00+00:00,Unknown,,13
2021-02-23 19:00:00+00:00,KV15messages,,1
2021-02-23 19:00:00+00:00,KV17cvlinfo,,43
2021-02-23 19:00:00+00:00,KV6posinfo,,25270
2021-02-23 19:00:00+00:00,Unknown,,12
2021-02-23 20:00:00+00:00,KV15messages,,1
2021-02-23 20:00:00+00:00,KV17cvlinfo,,26
2021-02-23 20:00:00+00:00,KV6posinfo,,23554
2021-02-23 20:00:00+00:00,Unknown,,13
2021-02-23 21:00:00+00:00,KV15messages,,4
2021-02-23 21:00:00+00:00,KV17cvlinfo,,27
2021-02-23 21:00:00+00:00,KV6posinfo,,22410
2021-02-23 21:00:00+00:00,Unknown,,13
2021-02-23 22:00:00+00:00,KV15messages,,18
2021-02-23 22:00:00+00:00,KV17cvlinfo,,19
2021-02-23 22:00:00+00:00,KV6posinfo,,29496
2021-02-23 22:00:00+00:00,Unknown,,13
2021-02-23 23:00:00+00:00,KV15messages,,4
2021-02-23 23:00:00+00:00,KV17cvlinfo,,95
2021-02-23 23:00:00+00:00,KV6posinfo,,25091
2021-02-23 23:00:00+00:00,Unknown,,13
