2021-02-14 00:00:00+00:00,InfoPlusDAS,,1177
2021-02-14 00:00:00+00:00,InfoPlusDVS,,1084
2021-02-14 00:00:00+00:00,InfoPlusRIT,,236
2021-02-14 00:00:00+00:00,InfoPlusVTBS,,983
2021-02-14 00:00:00+00:00,NStreinposities,,360
2021-02-14 01:00:00+00:00,InfoPlusDAS,,183
2021-02-14 01:00:00+00:00,InfoPlusDVS,,179
2021-02-14 01:00:00+00:00,InfoPlusRIT,,99
2021-02-14 01:00:00+00:00,InfoPlusVTBL,,2
2021-02-14 01:00:00+00:00,InfoPlusVTBS,,26
2021-02-14 01:00:00+00:00,InfoPlusVTBT,,2
2021-02-14 01:00:00+00:00,NStreinposities,,360
2021-02-14 02:00:00+00:00,InfoPlusDAS,,58
2021-02-14 02:00:00+00:00,InfoPlusDVS,,57
2021-02-14 02:00:00+00:00,InfoPlusRIT,,213
2021-02-14 02:00:00+00:00,InfoPlusVTBS,,1
2021-02-14 02:00:00+00:00,NStreinposities,,360
2021-02-14 03:00:00+00:00,InfoPlusDAS,,136
2021-02-14 03:00:00+00:00,InfoPlusDVS,,139
2021-02-14 03:00:00+00:00,InfoPlusRIT,,301
2021-02-14 03:00:00+00:00,NStreinposities,,360
2021-02-14 04:00:00+00:00,InfoPlusDAS,,433
2021-02-14 04:00:00+00:00,InfoPlusDVS,,502
2021-02-14 04:00:00+00:00,InfoPlusRIT,,522
2021-02-14 04:00:00+00:00,NStreinposities,,360
2021-02-14 05:00:00+00:00,InfoPlusDAS,,1623
2021-02-14 05:00:00+00:00,InfoPlusDVS,,1837
2021-02-14 05:00:00+00:00,InfoPlusPIL,,6
2021-02-14 05:00:00+00:00,InfoPlusPIS,,32
2021-02-14 05:00:00+00:00,InfoPlusRIT,,801
2021-02-14 05:00:00+00:00,InfoPlusTRB,,597
2021-02-14 05:00:00+00:00,InfoPlusVTBS,,822
2021-02-14 05:00:00+00:00,NStreinposities,,360
2021-02-14 06:00:00+00:00,InfoPlusDAS,,4330
2021-02-14 06:00:00+00:00,InfoPlusDVS,,4697
2021-02-14 06:00:00+00:00,InfoPlusPIL,,1
2021-02-14 06:00:00+00:00,InfoPlusPIS,,3
2021-02-14 06:00:00+00:00,InfoPlusRIT,,1204
2021-02-14 06:00:00+00:00,InfoPlusTRB,,174
2021-02-14 06:00:00+00:00,InfoPlusVTBL,,2
2021-02-14 06:00:00+00:00,InfoPlusVTBS,,27
2021-02-14 06:00:00+00:00,InfoPlusVTBT,,2
2021-02-14 06:00:00+00:00,NStreinposities,,360
2021-02-14 07:00:00+00:00,InfoPlusDAS,,6800
2021-02-14 07:00:00+00:00,InfoPlusDVS,,7128
2021-02-14 07:00:00+00:00,InfoPlusRIT,,1641
2021-02-14 07:00:00+00:00,InfoPlusTRB,,8
2021-02-14 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-14 07:00:00+00:00,InfoPlusVTBS,,7
2021-02-14 07:00:00+00:00,InfoPlusVTBT,,3
2021-02-14 07:00:00+00:00,NStreinposities,,360
2021-02-14 08:00:00+00:00,InfoPlusDAS,,7004
2021-02-14 08:00:00+00:00,InfoPlusDVS,,7275
2021-02-14 08:00:00+00:00,InfoPlusPIL,,3
2021-02-14 08:00:00+00:00,InfoPlusPIS,,34
2021-02-14 08:00:00+00:00,InfoPlusRIT,,1714
2021-02-14 08:00:00+00:00,InfoPlusTRB,,80
2021-02-14 08:00:00+00:00,InfoPlusVTBL,,3
2021-02-14 08:00:00+00:00,InfoPlusVTBS,,19
2021-02-14 08:00:00+00:00,InfoPlusVTBT,,3
2021-02-14 08:00:00+00:00,NStreinposities,,360
2021-02-14 09:00:00+00:00,InfoPlusDAS,,7328
2021-02-14 09:00:00+00:00,InfoPlusDVS,,7532
2021-02-14 09:00:00+00:00,InfoPlusPIL,,9
2021-02-14 09:00:00+00:00,InfoPlusPIS,,83
2021-02-14 09:00:00+00:00,InfoPlusRIT,,1804
2021-02-14 09:00:00+00:00,InfoPlusTRB,,337
2021-02-14 09:00:00+00:00,InfoPlusVTBL,,3
2021-02-14 09:00:00+00:00,InfoPlusVTBS,,26
2021-02-14 09:00:00+00:00,InfoPlusVTBT,,3
2021-02-14 09:00:00+00:00,NStreinposities,,360
2021-02-14 10:00:00+00:00,InfoPlusDAS,,7627
2021-02-14 10:00:00+00:00,InfoPlusDVS,,7821
2021-02-14 10:00:00+00:00,InfoPlusPIL,,11
2021-02-14 10:00:00+00:00,InfoPlusPIS,,140
2021-02-14 10:00:00+00:00,InfoPlusRIT,,1893
2021-02-14 10:00:00+00:00,InfoPlusTRB,,645
2021-02-14 10:00:00+00:00,InfoPlusVTBL,,1
2021-02-14 10:00:00+00:00,InfoPlusVTBS,,15
2021-02-14 10:00:00+00:00,InfoPlusVTBT,,3
2021-02-14 10:00:00+00:00,NStreinposities,,360
2021-02-14 11:00:00+00:00,InfoPlusDAS,,7337
2021-02-14 11:00:00+00:00,InfoPlusDVS,,7507
2021-02-14 11:00:00+00:00,InfoPlusPIL,,2
2021-02-14 11:00:00+00:00,InfoPlusPIS,,30
2021-02-14 11:00:00+00:00,InfoPlusRIT,,1683
2021-02-14 11:00:00+00:00,InfoPlusTRB,,224
2021-02-14 11:00:00+00:00,InfoPlusVTBL,,5
2021-02-14 11:00:00+00:00,InfoPlusVTBS,,12
2021-02-14 11:00:00+00:00,InfoPlusVTBT,,5
2021-02-14 11:00:00+00:00,NStreinposities,,360
2021-02-14 12:00:00+00:00,InfoPlusDAS,,7402
2021-02-14 12:00:00+00:00,InfoPlusDVS,,7605
2021-02-14 12:00:00+00:00,InfoPlusPIL,,5
2021-02-14 12:00:00+00:00,InfoPlusPIS,,149
2021-02-14 12:00:00+00:00,InfoPlusRIT,,2222
2021-02-14 12:00:00+00:00,InfoPlusTRB,,245
2021-02-14 12:00:00+00:00,NStreinposities,,360
2021-02-14 13:00:00+00:00,InfoPlusDAS,,8082
2021-02-14 13:00:00+00:00,InfoPlusDVS,,8389
2021-02-14 13:00:00+00:00,InfoPlusPIL,,20
2021-02-14 13:00:00+00:00,InfoPlusPIS,,519
2021-02-14 13:00:00+00:00,InfoPlusRIT,,2040
2021-02-14 13:00:00+00:00,InfoPlusTRB,,1562
2021-02-14 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-14 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-14 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-14 13:00:00+00:00,NStreinposities,,360
2021-02-14 14:00:00+00:00,InfoPlusDAS,,7782
2021-02-14 14:00:00+00:00,InfoPlusDVS,,8034
2021-02-14 14:00:00+00:00,InfoPlusPIL,,7
2021-02-14 14:00:00+00:00,InfoPlusPIS,,370
2021-02-14 14:00:00+00:00,InfoPlusRIT,,2208
2021-02-14 14:00:00+00:00,InfoPlusTRB,,877
2021-02-14 14:00:00+00:00,InfoPlusVTBL,,7
2021-02-14 14:00:00+00:00,InfoPlusVTBS,,55
2021-02-14 14:00:00+00:00,InfoPlusVTBT,,7
2021-02-14 14:00:00+00:00,NStreinposities,,360
2021-02-14 15:00:00+00:00,InfoPlusDAS,,7345
2021-02-14 15:00:00+00:00,InfoPlusDVS,,7593
2021-02-14 15:00:00+00:00,InfoPlusPIL,,8
2021-02-14 15:00:00+00:00,InfoPlusPIS,,315
2021-02-14 15:00:00+00:00,InfoPlusRIT,,1927
2021-02-14 15:00:00+00:00,InfoPlusTRB,,1196
2021-02-14 15:00:00+00:00,InfoPlusVTBS,,2
2021-02-14 15:00:00+00:00,NStreinposities,,360
2021-02-14 16:00:00+00:00,InfoPlusDAS,,7221
2021-02-14 16:00:00+00:00,InfoPlusDVS,,7484
2021-02-14 16:00:00+00:00,InfoPlusPIL,,4
2021-02-14 16:00:00+00:00,InfoPlusPIS,,100
2021-02-14 16:00:00+00:00,InfoPlusRIT,,1670
2021-02-14 16:00:00+00:00,InfoPlusTRB,,587
2021-02-14 16:00:00+00:00,InfoPlusVTBS,,9
2021-02-14 16:00:00+00:00,NStreinposities,,360
2021-02-14 17:00:00+00:00,InfoPlusDAS,,7380
2021-02-14 17:00:00+00:00,InfoPlusDVS,,7622
2021-02-14 17:00:00+00:00,InfoPlusPIL,,2
2021-02-14 17:00:00+00:00,InfoPlusPIS,,58
2021-02-14 17:00:00+00:00,InfoPlusRIT,,1736
2021-02-14 17:00:00+00:00,InfoPlusTRB,,315
2021-02-14 17:00:00+00:00,InfoPlusVTBL,,2
2021-02-14 17:00:00+00:00,InfoPlusVTBS,,11
2021-02-14 17:00:00+00:00,InfoPlusVTBT,,2
2021-02-14 17:00:00+00:00,NStreinposities,,360
2021-02-14 18:00:00+00:00,InfoPlusDAS,,7315
2021-02-14 18:00:00+00:00,InfoPlusDVS,,7592
2021-02-14 18:00:00+00:00,InfoPlusPIL,,4
2021-02-14 18:00:00+00:00,InfoPlusPIS,,65
2021-02-14 18:00:00+00:00,InfoPlusRIT,,1742
2021-02-14 18:00:00+00:00,InfoPlusTRB,,148
2021-02-14 18:00:00+00:00,InfoPlusVTBL,,7
2021-02-14 18:00:00+00:00,InfoPlusVTBS,,50
2021-02-14 18:00:00+00:00,InfoPlusVTBT,,7
2021-02-14 18:00:00+00:00,NStreinposities,,360
2021-02-14 19:00:00+00:00,InfoPlusDAS,,7325
2021-02-14 19:00:00+00:00,InfoPlusDVS,,7467
2021-02-14 19:00:00+00:00,InfoPlusPIL,,3
2021-02-14 19:00:00+00:00,InfoPlusPIS,,48
2021-02-14 19:00:00+00:00,InfoPlusRIT,,1568
2021-02-14 19:00:00+00:00,InfoPlusTRB,,181
2021-02-14 19:00:00+00:00,InfoPlusVTBL,,2
2021-02-14 19:00:00+00:00,InfoPlusVTBS,,843
2021-02-14 19:00:00+00:00,InfoPlusVTBT,,2
2021-02-14 19:00:00+00:00,NStreinposities,,360
2021-02-14 20:00:00+00:00,InfoPlusDAS,,7023
2021-02-14 20:00:00+00:00,InfoPlusDVS,,7137
2021-02-14 20:00:00+00:00,InfoPlusPIL,,4
2021-02-14 20:00:00+00:00,InfoPlusPIS,,59
2021-02-14 20:00:00+00:00,InfoPlusRIT,,1384
2021-02-14 20:00:00+00:00,InfoPlusTRB,,590
2021-02-14 20:00:00+00:00,NStreinposities,,360
2021-02-14 21:00:00+00:00,InfoPlusDAS,,6375
2021-02-14 21:00:00+00:00,InfoPlusDVS,,6408
2021-02-14 21:00:00+00:00,InfoPlusPIL,,1
2021-02-14 21:00:00+00:00,InfoPlusPIS,,16
2021-02-14 21:00:00+00:00,InfoPlusRIT,,7775
2021-02-14 21:00:00+00:00,InfoPlusTRB,,140
2021-02-14 21:00:00+00:00,InfoPlusVTBL,,3
2021-02-14 21:00:00+00:00,InfoPlusVTBS,,27
2021-02-14 21:00:00+00:00,InfoPlusVTBT,,3
2021-02-14 21:00:00+00:00,NStreinposities,,360
2021-02-14 22:00:00+00:00,InfoPlusDAS,,5563
2021-02-14 22:00:00+00:00,InfoPlusDVS,,5539
2021-02-14 22:00:00+00:00,InfoPlusPIL,,5
2021-02-14 22:00:00+00:00,InfoPlusPIS,,59
2021-02-14 22:00:00+00:00,InfoPlusRIT,,1084
2021-02-14 22:00:00+00:00,InfoPlusTRB,,287
2021-02-14 22:00:00+00:00,InfoPlusVTBS,,1
2021-02-14 22:00:00+00:00,InfoPlusVTBT,,1
2021-02-14 22:00:00+00:00,NStreinposities,,360
2021-02-14 23:00:00+00:00,InfoPlusDAS,,3267
2021-02-14 23:00:00+00:00,InfoPlusDVS,,3158
2021-02-14 23:00:00+00:00,InfoPlusPIL,,3
2021-02-14 23:00:00+00:00,InfoPlusPIS,,55
2021-02-14 23:00:00+00:00,InfoPlusRIT,,663
2021-02-14 23:00:00+00:00,InfoPlusTRB,,201
2021-02-14 23:00:00+00:00,NStreinposities,,360
