2021-02-07 00:00:00+00:00,KV17cvlinfo,,4
2021-02-07 00:00:00+00:00,KV6posinfo,,14799
2021-02-07 00:00:00+00:00,Unknown,,13
2021-02-07 01:00:00+00:00,KV17cvlinfo,,931
2021-02-07 01:00:00+00:00,KV6posinfo,,6798
2021-02-07 01:00:00+00:00,Unknown,,13
2021-02-07 02:00:00+00:00,KV17cvlinfo,,21
2021-02-07 02:00:00+00:00,KV6posinfo,,4933
2021-02-07 02:00:00+00:00,Unknown,,13
2021-02-07 03:00:00+00:00,KV17cvlinfo,,29
2021-02-07 03:00:00+00:00,KV6posinfo,,5505
2021-02-07 03:00:00+00:00,Unknown,,13
2021-02-07 04:00:00+00:00,KV15messages,,1
2021-02-07 04:00:00+00:00,KV17cvlinfo,,17
2021-02-07 04:00:00+00:00,KV6posinfo,,8637
2021-02-07 04:00:00+00:00,Unknown,,13
2021-02-07 05:00:00+00:00,KV15messages,,3
2021-02-07 05:00:00+00:00,KV17cvlinfo,,30
2021-02-07 05:00:00+00:00,KV6posinfo,,9859
2021-02-07 05:00:00+00:00,Unknown,,12
2021-02-07 06:00:00+00:00,KV15messages,,30
2021-02-07 06:00:00+00:00,KV17cvlinfo,,197
2021-02-07 06:00:00+00:00,KV6posinfo,,14627
2021-02-07 06:00:00+00:00,Unknown,,13
2021-02-07 07:00:00+00:00,KV15messages,,51
2021-02-07 07:00:00+00:00,KV17cvlinfo,,194
2021-02-07 07:00:00+00:00,KV6posinfo,,22323
2021-02-07 07:00:00+00:00,Unknown,,13
2021-02-07 08:00:00+00:00,KV15messages,,55
2021-02-07 08:00:00+00:00,KV17cvlinfo,,207
2021-02-07 08:00:00+00:00,KV6posinfo,,24255
2021-02-07 08:00:00+00:00,Unknown,,13
2021-02-07 09:00:00+00:00,KV15messages,,24
2021-02-07 09:00:00+00:00,KV17cvlinfo,,181
2021-02-07 09:00:00+00:00,KV6posinfo,,25148
2021-02-07 09:00:00+00:00,Unknown,,13
2021-02-07 10:00:00+00:00,KV15messages,,90
2021-02-07 10:00:00+00:00,KV17cvlinfo,,2954
2021-02-07 10:00:00+00:00,KV6posinfo,,24190
2021-02-07 10:00:00+00:00,Unknown,,13
2021-02-07 11:00:00+00:00,KV15messages,,33
2021-02-07 11:00:00+00:00,KV17cvlinfo,,265
2021-02-07 11:00:00+00:00,KV6posinfo,,24112
2021-02-07 11:00:00+00:00,Unknown,,13
2021-02-07 12:00:00+00:00,KV15messages,,23
2021-02-07 12:00:00+00:00,KV17cvlinfo,,2286
2021-02-07 12:00:00+00:00,KV6posinfo,,23268
2021-02-07 12:00:00+00:00,Unknown,,12
2021-02-07 13:00:00+00:00,KV15messages,,33
2021-02-07 13:00:00+00:00,KV17cvlinfo,,217
2021-02-07 13:00:00+00:00,KV6posinfo,,20101
2021-02-07 13:00:00+00:00,Unknown,,13
2021-02-07 14:00:00+00:00,KV15messages,,30
2021-02-07 14:00:00+00:00,KV17cvlinfo,,1015
2021-02-07 14:00:00+00:00,KV6posinfo,,20342
2021-02-07 14:00:00+00:00,Unknown,,13
2021-02-07 15:00:00+00:00,KV15messages,,35
2021-02-07 15:00:00+00:00,KV17cvlinfo,,228
2021-02-07 15:00:00+00:00,KV6posinfo,,19394
2021-02-07 15:00:00+00:00,Unknown,,13
2021-02-07 16:00:00+00:00,KV15messages,,13
2021-02-07 16:00:00+00:00,KV17cvlinfo,,204
2021-02-07 16:00:00+00:00,KV6posinfo,,17980
2021-02-07 16:00:00+00:00,Unknown,,13
2021-02-07 17:00:00+00:00,KV15messages,,40
2021-02-07 17:00:00+00:00,KV17cvlinfo,,2462
2021-02-07 17:00:00+00:00,KV6posinfo,,16959
2021-02-07 17:00:00+00:00,Unknown,,13
2021-02-07 18:00:00+00:00,KV15messages,,34
2021-02-07 18:00:00+00:00,KV17cvlinfo,,96
2021-02-07 18:00:00+00:00,KV6posinfo,,16283
2021-02-07 18:00:00+00:00,Unknown,,13
2021-02-07 19:00:00+00:00,KV15messages,,9
2021-02-07 19:00:00+00:00,KV17cvlinfo,,81
2021-02-07 19:00:00+00:00,KV6posinfo,,15522
2021-02-07 19:00:00+00:00,Unknown,,12
2021-02-07 20:00:00+00:00,KV15messages,,10
2021-02-07 20:00:00+00:00,KV17cvlinfo,,143
2021-02-07 20:00:00+00:00,KV6posinfo,,13920
2021-02-07 20:00:00+00:00,Unknown,,13
2021-02-07 21:00:00+00:00,KV15messages,,15
2021-02-07 21:00:00+00:00,KV17cvlinfo,,104
2021-02-07 21:00:00+00:00,KV6posinfo,,11867
2021-02-07 21:00:00+00:00,Unknown,,13
2021-02-07 22:00:00+00:00,KV15messages,,14
2021-02-07 22:00:00+00:00,KV17cvlinfo,,60
2021-02-07 22:00:00+00:00,KV6posinfo,,10792
2021-02-07 22:00:00+00:00,Unknown,,13
2021-02-07 23:00:00+00:00,KV15messages,,5
2021-02-07 23:00:00+00:00,KV17cvlinfo,,134
2021-02-07 23:00:00+00:00,KV6posinfo,,8083
2021-02-07 23:00:00+00:00,Unknown,,13
