2021-02-27 00:00:00+00:00,InfoPlusDAS,,998
2021-02-27 00:00:00+00:00,InfoPlusDVS,,999
2021-02-27 00:00:00+00:00,InfoPlusPIL,,1
2021-02-27 00:00:00+00:00,InfoPlusPIS,,10
2021-02-27 00:00:00+00:00,InfoPlusRIT,,224
2021-02-27 00:00:00+00:00,InfoPlusTRB,,188
2021-02-27 00:00:00+00:00,NStreinposities,,360
2021-02-27 01:00:00+00:00,InfoPlusDAS,,213
2021-02-27 01:00:00+00:00,InfoPlusDVS,,221
2021-02-27 01:00:00+00:00,InfoPlusPIL,,4
2021-02-27 01:00:00+00:00,InfoPlusPIS,,12
2021-02-27 01:00:00+00:00,InfoPlusRIT,,247
2021-02-27 01:00:00+00:00,InfoPlusTRB,,129
2021-02-27 01:00:00+00:00,InfoPlusVTBS,,1
2021-02-27 01:00:00+00:00,NStreinposities,,360
2021-02-27 02:00:00+00:00,InfoPlusDAS,,51
2021-02-27 02:00:00+00:00,InfoPlusDVS,,65
2021-02-27 02:00:00+00:00,InfoPlusRIT,,309
2021-02-27 02:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 02:00:00+00:00,InfoPlusVTBS,,3
2021-02-27 02:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 02:00:00+00:00,NStreinposities,,360
2021-02-27 03:00:00+00:00,InfoPlusDAS,,259
2021-02-27 03:00:00+00:00,InfoPlusDVS,,346
2021-02-27 03:00:00+00:00,InfoPlusRIT,,329
2021-02-27 03:00:00+00:00,NStreinposities,,360
2021-02-27 04:00:00+00:00,InfoPlusDAS,,1511
2021-02-27 04:00:00+00:00,InfoPlusDVS,,1762
2021-02-27 04:00:00+00:00,InfoPlusRIT,,555
2021-02-27 04:00:00+00:00,NStreinposities,,360
2021-02-27 05:00:00+00:00,InfoPlusDAS,,4590
2021-02-27 05:00:00+00:00,InfoPlusDVS,,5067
2021-02-27 05:00:00+00:00,InfoPlusRIT,,1204
2021-02-27 05:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 05:00:00+00:00,InfoPlusVTBS,,9
2021-02-27 05:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 05:00:00+00:00,NStreinposities,,360
2021-02-27 06:00:00+00:00,InfoPlusDAS,,7709
2021-02-27 06:00:00+00:00,InfoPlusDVS,,8218
2021-02-27 06:00:00+00:00,InfoPlusPIL,,6
2021-02-27 06:00:00+00:00,InfoPlusPIS,,147
2021-02-27 06:00:00+00:00,InfoPlusRIT,,1791
2021-02-27 06:00:00+00:00,InfoPlusTRB,,553
2021-02-27 06:00:00+00:00,InfoPlusVTBS,,1
2021-02-27 06:00:00+00:00,NStreinposities,,360
2021-02-27 07:00:00+00:00,InfoPlusDAS,,8544
2021-02-27 07:00:00+00:00,InfoPlusDVS,,8866
2021-02-27 07:00:00+00:00,InfoPlusPIL,,7
2021-02-27 07:00:00+00:00,InfoPlusPIS,,261
2021-02-27 07:00:00+00:00,InfoPlusRIT,,1842
2021-02-27 07:00:00+00:00,InfoPlusTRB,,689
2021-02-27 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 07:00:00+00:00,InfoPlusVTBS,,4
2021-02-27 07:00:00+00:00,InfoPlusVTBT,,4
2021-02-27 07:00:00+00:00,NStreinposities,,360
2021-02-27 08:00:00+00:00,InfoPlusDAS,,8099
2021-02-27 08:00:00+00:00,InfoPlusDVS,,8511
2021-02-27 08:00:00+00:00,InfoPlusPIL,,3
2021-02-27 08:00:00+00:00,InfoPlusPIS,,65
2021-02-27 08:00:00+00:00,InfoPlusRIT,,1668
2021-02-27 08:00:00+00:00,InfoPlusTRB,,208
2021-02-27 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 08:00:00+00:00,InfoPlusVTBS,,4
2021-02-27 08:00:00+00:00,InfoPlusVTBT,,2
2021-02-27 08:00:00+00:00,NStreinposities,,360
2021-02-27 09:00:00+00:00,InfoPlusDAS,,7665
2021-02-27 09:00:00+00:00,InfoPlusDVS,,8022
2021-02-27 09:00:00+00:00,InfoPlusRIT,,1463
2021-02-27 09:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 09:00:00+00:00,InfoPlusVTBS,,9
2021-02-27 09:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 09:00:00+00:00,NStreinposities,,360
2021-02-27 10:00:00+00:00,InfoPlusDAS,,8592
2021-02-27 10:00:00+00:00,InfoPlusDVS,,9046
2021-02-27 10:00:00+00:00,InfoPlusPIL,,5
2021-02-27 10:00:00+00:00,InfoPlusPIS,,220
2021-02-27 10:00:00+00:00,InfoPlusRIT,,1932
2021-02-27 10:00:00+00:00,InfoPlusTRB,,701
2021-02-27 10:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 10:00:00+00:00,InfoPlusVTBS,,15
2021-02-27 10:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 10:00:00+00:00,NStreinposities,,360
2021-02-27 11:00:00+00:00,InfoPlusDAS,,8288
2021-02-27 11:00:00+00:00,InfoPlusDVS,,8698
2021-02-27 11:00:00+00:00,InfoPlusPIL,,3
2021-02-27 11:00:00+00:00,InfoPlusPIS,,59
2021-02-27 11:00:00+00:00,InfoPlusRIT,,1862
2021-02-27 11:00:00+00:00,InfoPlusTRB,,353
2021-02-27 11:00:00+00:00,InfoPlusVTBL,,3
2021-02-27 11:00:00+00:00,InfoPlusVTBS,,17
2021-02-27 11:00:00+00:00,InfoPlusVTBT,,3
2021-02-27 11:00:00+00:00,NStreinposities,,360
2021-02-27 12:00:00+00:00,InfoPlusDAS,,7908
2021-02-27 12:00:00+00:00,InfoPlusDVS,,8333
2021-02-27 12:00:00+00:00,InfoPlusPIL,,2
2021-02-27 12:00:00+00:00,InfoPlusPIS,,36
2021-02-27 12:00:00+00:00,InfoPlusRIT,,1573
2021-02-27 12:00:00+00:00,InfoPlusTRB,,242
2021-02-27 12:00:00+00:00,InfoPlusVTBS,,1
2021-02-27 12:00:00+00:00,InfoPlusVTBT,,3
2021-02-27 12:00:00+00:00,NStreinposities,,360
2021-02-27 13:00:00+00:00,InfoPlusDAS,,7772
2021-02-27 13:00:00+00:00,InfoPlusDVS,,8152
2021-02-27 13:00:00+00:00,InfoPlusRIT,,1482
2021-02-27 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-27 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 13:00:00+00:00,NStreinposities,,360
2021-02-27 14:00:00+00:00,InfoPlusDAS,,7788
2021-02-27 14:00:00+00:00,InfoPlusDVS,,8235
2021-02-27 14:00:00+00:00,InfoPlusRIT,,1458
2021-02-27 14:00:00+00:00,NStreinposities,,360
2021-02-27 15:00:00+00:00,InfoPlusDAS,,7698
2021-02-27 15:00:00+00:00,InfoPlusDVS,,8114
2021-02-27 15:00:00+00:00,InfoPlusRIT,,1452
2021-02-27 15:00:00+00:00,InfoPlusVTBL,,3
2021-02-27 15:00:00+00:00,InfoPlusVTBS,,17
2021-02-27 15:00:00+00:00,InfoPlusVTBT,,3
2021-02-27 15:00:00+00:00,NStreinposities,,360
2021-02-27 16:00:00+00:00,InfoPlusDAS,,7995
2021-02-27 16:00:00+00:00,InfoPlusDVS,,8287
2021-02-27 16:00:00+00:00,InfoPlusPIL,,2
2021-02-27 16:00:00+00:00,InfoPlusPIS,,44
2021-02-27 16:00:00+00:00,InfoPlusRIT,,1548
2021-02-27 16:00:00+00:00,InfoPlusTRB,,174
2021-02-27 16:00:00+00:00,NStreinposities,,360
2021-02-27 17:00:00+00:00,InfoPlusDAS,,7659
2021-02-27 17:00:00+00:00,InfoPlusDVS,,8017
2021-02-27 17:00:00+00:00,InfoPlusPIL,,2
2021-02-27 17:00:00+00:00,InfoPlusPIS,,50
2021-02-27 17:00:00+00:00,InfoPlusRIT,,1310
2021-02-27 17:00:00+00:00,InfoPlusTRB,,100
2021-02-27 17:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 17:00:00+00:00,InfoPlusVTBS,,3
2021-02-27 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 17:00:00+00:00,NStreinposities,,360
2021-02-27 18:00:00+00:00,InfoPlusDAS,,7768
2021-02-27 18:00:00+00:00,InfoPlusDVS,,8126
2021-02-27 18:00:00+00:00,InfoPlusRIT,,1484
2021-02-27 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 18:00:00+00:00,InfoPlusVTBS,,10
2021-02-27 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 18:00:00+00:00,NStreinposities,,360
2021-02-27 19:00:00+00:00,InfoPlusDAS,,7713
2021-02-27 19:00:00+00:00,InfoPlusDVS,,8017
2021-02-27 19:00:00+00:00,InfoPlusRIT,,1464
2021-02-27 19:00:00+00:00,InfoPlusVTBS,,1
2021-02-27 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 19:00:00+00:00,NStreinposities,,360
2021-02-27 20:00:00+00:00,InfoPlusDAS,,6866
2021-02-27 20:00:00+00:00,InfoPlusDVS,,7131
2021-02-27 20:00:00+00:00,InfoPlusRIT,,1096
2021-02-27 20:00:00+00:00,NStreinposities,,360
2021-02-27 21:00:00+00:00,InfoPlusDAS,,6619
2021-02-27 21:00:00+00:00,InfoPlusDVS,,6870
2021-02-27 21:00:00+00:00,InfoPlusPIL,,7
2021-02-27 21:00:00+00:00,InfoPlusPIS,,105
2021-02-27 21:00:00+00:00,InfoPlusRIT,,7699
2021-02-27 21:00:00+00:00,InfoPlusTRB,,547
2021-02-27 21:00:00+00:00,NStreinposities,,360
2021-02-27 22:00:00+00:00,InfoPlusDAS,,5708
2021-02-27 22:00:00+00:00,InfoPlusDVS,,5864
2021-02-27 22:00:00+00:00,InfoPlusRIT,,940
2021-02-27 22:00:00+00:00,NStreinposities,,360
2021-02-27 23:00:00+00:00,InfoPlusDAS,,3785
2021-02-27 23:00:00+00:00,InfoPlusDVS,,3788
2021-02-27 23:00:00+00:00,InfoPlusRIT,,600
2021-02-27 23:00:00+00:00,NStreinposities,,360
