2021-02-13 00:00:00+00:00,InfoPlusDAS,,1298
2021-02-13 00:00:00+00:00,InfoPlusDVS,,1182
2021-02-13 00:00:00+00:00,InfoPlusPIL,,2
2021-02-13 00:00:00+00:00,InfoPlusPIS,,28
2021-02-13 00:00:00+00:00,InfoPlusRIT,,378
2021-02-13 00:00:00+00:00,InfoPlusTRB,,148
2021-02-13 00:00:00+00:00,InfoPlusVTBL,,1
2021-02-13 00:00:00+00:00,InfoPlusVTBS,,35
2021-02-13 00:00:00+00:00,NStreinposities,,360
2021-02-13 01:00:00+00:00,InfoPlusDAS,,212
2021-02-13 01:00:00+00:00,InfoPlusDVS,,181
2021-02-13 01:00:00+00:00,InfoPlusRIT,,232
2021-02-13 01:00:00+00:00,InfoPlusVTBL,,2
2021-02-13 01:00:00+00:00,InfoPlusVTBS,,533
2021-02-13 01:00:00+00:00,InfoPlusVTBT,,75
2021-02-13 01:00:00+00:00,NStreinposities,,360
2021-02-13 02:00:00+00:00,InfoPlusDAS,,52
2021-02-13 02:00:00+00:00,InfoPlusDVS,,56
2021-02-13 02:00:00+00:00,InfoPlusRIT,,357
2021-02-13 02:00:00+00:00,NStreinposities,,360
2021-02-13 03:00:00+00:00,InfoPlusDAS,,285
2021-02-13 03:00:00+00:00,InfoPlusDVS,,327
2021-02-13 03:00:00+00:00,InfoPlusPIL,,1
2021-02-13 03:00:00+00:00,InfoPlusPIS,,18
2021-02-13 03:00:00+00:00,InfoPlusRIT,,354
2021-02-13 03:00:00+00:00,InfoPlusTRB,,138
2021-02-13 03:00:00+00:00,NStreinposities,,360
2021-02-13 04:00:00+00:00,InfoPlusDAS,,1589
2021-02-13 04:00:00+00:00,InfoPlusDVS,,1833
2021-02-13 04:00:00+00:00,InfoPlusPIL,,1
2021-02-13 04:00:00+00:00,InfoPlusPIS,,13
2021-02-13 04:00:00+00:00,InfoPlusRIT,,740
2021-02-13 04:00:00+00:00,InfoPlusTRB,,83
2021-02-13 04:00:00+00:00,NStreinposities,,360
2021-02-13 05:00:00+00:00,InfoPlusDAS,,4664
2021-02-13 05:00:00+00:00,InfoPlusDVS,,5019
2021-02-13 05:00:00+00:00,InfoPlusPIL,,4
2021-02-13 05:00:00+00:00,InfoPlusPIS,,94
2021-02-13 05:00:00+00:00,InfoPlusRIT,,1365
2021-02-13 05:00:00+00:00,InfoPlusTRB,,341
2021-02-13 05:00:00+00:00,NStreinposities,,360
2021-02-13 06:00:00+00:00,InfoPlusDAS,,8376
2021-02-13 06:00:00+00:00,InfoPlusDVS,,8913
2021-02-13 06:00:00+00:00,InfoPlusPIL,,7
2021-02-13 06:00:00+00:00,InfoPlusPIS,,186
2021-02-13 06:00:00+00:00,InfoPlusRIT,,2490
2021-02-13 06:00:00+00:00,InfoPlusTRB,,486
2021-02-13 06:00:00+00:00,NStreinposities,,360
2021-02-13 07:00:00+00:00,InfoPlusDAS,,8724
2021-02-13 07:00:00+00:00,InfoPlusDVS,,8863
2021-02-13 07:00:00+00:00,InfoPlusPIL,,11
2021-02-13 07:00:00+00:00,InfoPlusPIS,,274
2021-02-13 07:00:00+00:00,InfoPlusRIT,,2370
2021-02-13 07:00:00+00:00,InfoPlusTRB,,1007
2021-02-13 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-13 07:00:00+00:00,InfoPlusVTBS,,5
2021-02-13 07:00:00+00:00,InfoPlusVTBT,,4
2021-02-13 07:00:00+00:00,NStreinposities,,360
2021-02-13 08:00:00+00:00,InfoPlusDAS,,8539
2021-02-13 08:00:00+00:00,InfoPlusDVS,,8850
2021-02-13 08:00:00+00:00,InfoPlusPIL,,5
2021-02-13 08:00:00+00:00,InfoPlusPIS,,82
2021-02-13 08:00:00+00:00,InfoPlusRIT,,2203
2021-02-13 08:00:00+00:00,InfoPlusTRB,,713
2021-02-13 08:00:00+00:00,NStreinposities,,360
2021-02-13 09:00:00+00:00,InfoPlusDAS,,9224
2021-02-13 09:00:00+00:00,InfoPlusDVS,,9240
2021-02-13 09:00:00+00:00,InfoPlusPIL,,11
2021-02-13 09:00:00+00:00,InfoPlusPIS,,248
2021-02-13 09:00:00+00:00,InfoPlusRIT,,2455
2021-02-13 09:00:00+00:00,InfoPlusTRB,,991
2021-02-13 09:00:00+00:00,NStreinposities,,360
2021-02-13 10:00:00+00:00,InfoPlusDAS,,9059
2021-02-13 10:00:00+00:00,InfoPlusDVS,,9215
2021-02-13 10:00:00+00:00,InfoPlusPIL,,13
2021-02-13 10:00:00+00:00,InfoPlusPIS,,139
2021-02-13 10:00:00+00:00,InfoPlusRIT,,2427
2021-02-13 10:00:00+00:00,InfoPlusTRB,,835
2021-02-13 10:00:00+00:00,InfoPlusVTBL,,3
2021-02-13 10:00:00+00:00,InfoPlusVTBS,,578
2021-02-13 10:00:00+00:00,InfoPlusVTBT,,78
2021-02-13 10:00:00+00:00,NStreinposities,,360
2021-02-13 11:00:00+00:00,InfoPlusDAS,,8840
2021-02-13 11:00:00+00:00,InfoPlusDVS,,9043
2021-02-13 11:00:00+00:00,InfoPlusPIL,,6
2021-02-13 11:00:00+00:00,InfoPlusPIS,,165
2021-02-13 11:00:00+00:00,InfoPlusRIT,,2444
2021-02-13 11:00:00+00:00,InfoPlusTRB,,673
2021-02-13 11:00:00+00:00,InfoPlusVTBS,,3
2021-02-13 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-13 11:00:00+00:00,NStreinposities,,360
2021-02-13 12:00:00+00:00,InfoPlusDAS,,8809
2021-02-13 12:00:00+00:00,InfoPlusDVS,,8948
2021-02-13 12:00:00+00:00,InfoPlusPIL,,20
2021-02-13 12:00:00+00:00,InfoPlusPIS,,483
2021-02-13 12:00:00+00:00,InfoPlusRIT,,2753
2021-02-13 12:00:00+00:00,InfoPlusTRB,,1477
2021-02-13 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-13 12:00:00+00:00,InfoPlusVTBS,,12
2021-02-13 12:00:00+00:00,InfoPlusVTBT,,1
2021-02-13 12:00:00+00:00,NStreinposities,,360
2021-02-13 13:00:00+00:00,InfoPlusDAS,,8361
2021-02-13 13:00:00+00:00,InfoPlusDVS,,8557
2021-02-13 13:00:00+00:00,InfoPlusPIL,,15
2021-02-13 13:00:00+00:00,InfoPlusPIS,,326
2021-02-13 13:00:00+00:00,InfoPlusRIT,,2478
2021-02-13 13:00:00+00:00,InfoPlusTRB,,940
2021-02-13 13:00:00+00:00,InfoPlusVTBL,,3
2021-02-13 13:00:00+00:00,InfoPlusVTBS,,12
2021-02-13 13:00:00+00:00,InfoPlusVTBT,,5
2021-02-13 13:00:00+00:00,NStreinposities,,360
2021-02-13 14:00:00+00:00,InfoPlusDAS,,8288
2021-02-13 14:00:00+00:00,InfoPlusDVS,,8505
2021-02-13 14:00:00+00:00,InfoPlusPIL,,4
2021-02-13 14:00:00+00:00,InfoPlusPIS,,54
2021-02-13 14:00:00+00:00,InfoPlusRIT,,2082
2021-02-13 14:00:00+00:00,InfoPlusTRB,,63
2021-02-13 14:00:00+00:00,NStreinposities,,360
2021-02-13 15:00:00+00:00,InfoPlusDAS,,8096
2021-02-13 15:00:00+00:00,InfoPlusDVS,,8303
2021-02-13 15:00:00+00:00,InfoPlusPIL,,3
2021-02-13 15:00:00+00:00,InfoPlusPIS,,80
2021-02-13 15:00:00+00:00,InfoPlusRIT,,1880
2021-02-13 15:00:00+00:00,InfoPlusTRB,,250
2021-02-13 15:00:00+00:00,InfoPlusVTBL,,2
2021-02-13 15:00:00+00:00,InfoPlusVTBS,,26
2021-02-13 15:00:00+00:00,InfoPlusVTBT,,5
2021-02-13 15:00:00+00:00,NStreinposities,,360
2021-02-13 16:00:00+00:00,InfoPlusDAS,,7948
2021-02-13 16:00:00+00:00,InfoPlusDVS,,8211
2021-02-13 16:00:00+00:00,InfoPlusPIL,,3
2021-02-13 16:00:00+00:00,InfoPlusPIS,,41
2021-02-13 16:00:00+00:00,InfoPlusRIT,,1746
2021-02-13 16:00:00+00:00,InfoPlusTRB,,204
2021-02-13 16:00:00+00:00,InfoPlusVTBS,,2
2021-02-13 16:00:00+00:00,InfoPlusVTBT,,3
2021-02-13 16:00:00+00:00,NStreinposities,,360
2021-02-13 17:00:00+00:00,InfoPlusDAS,,8179
2021-02-13 17:00:00+00:00,InfoPlusDVS,,8457
2021-02-13 17:00:00+00:00,InfoPlusPIL,,4
2021-02-13 17:00:00+00:00,InfoPlusPIS,,88
2021-02-13 17:00:00+00:00,InfoPlusRIT,,1934
2021-02-13 17:00:00+00:00,InfoPlusTRB,,349
2021-02-13 17:00:00+00:00,InfoPlusVTBS,,1
2021-02-13 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-13 17:00:00+00:00,NStreinposities,,360
2021-02-13 18:00:00+00:00,InfoPlusDAS,,7938
2021-02-13 18:00:00+00:00,InfoPlusDVS,,8198
2021-02-13 18:00:00+00:00,InfoPlusPIL,,12
2021-02-13 18:00:00+00:00,InfoPlusPIS,,183
2021-02-13 18:00:00+00:00,InfoPlusRIT,,1815
2021-02-13 18:00:00+00:00,InfoPlusTRB,,1275
2021-02-13 18:00:00+00:00,InfoPlusVTBS,,2
2021-02-13 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-13 18:00:00+00:00,NStreinposities,,360
2021-02-13 19:00:00+00:00,InfoPlusDAS,,7978
2021-02-13 19:00:00+00:00,InfoPlusDVS,,8076
2021-02-13 19:00:00+00:00,InfoPlusPIL,,3
2021-02-13 19:00:00+00:00,InfoPlusPIS,,51
2021-02-13 19:00:00+00:00,InfoPlusRIT,,1804
2021-02-13 19:00:00+00:00,InfoPlusTRB,,254
2021-02-13 19:00:00+00:00,InfoPlusVTBL,,1
2021-02-13 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-13 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-13 19:00:00+00:00,NStreinposities,,360
2021-02-13 20:00:00+00:00,InfoPlusDAS,,7162
2021-02-13 20:00:00+00:00,InfoPlusDVS,,7361
2021-02-13 20:00:00+00:00,InfoPlusPIL,,2
2021-02-13 20:00:00+00:00,InfoPlusPIS,,6
2021-02-13 20:00:00+00:00,InfoPlusRIT,,1476
2021-02-13 20:00:00+00:00,InfoPlusTRB,,86
2021-02-13 20:00:00+00:00,NStreinposities,,360
2021-02-13 21:00:00+00:00,InfoPlusDAS,,6808
2021-02-13 21:00:00+00:00,InfoPlusDVS,,6923
2021-02-13 21:00:00+00:00,InfoPlusRIT,,7926
2021-02-13 21:00:00+00:00,InfoPlusTRB,,5
2021-02-13 21:00:00+00:00,InfoPlusVTBS,,3
2021-02-13 21:00:00+00:00,InfoPlusVTBT,,3
2021-02-13 21:00:00+00:00,NStreinposities,,360
2021-02-13 22:00:00+00:00,InfoPlusDAS,,6171
2021-02-13 22:00:00+00:00,InfoPlusDVS,,6231
2021-02-13 22:00:00+00:00,InfoPlusPIS,,2
2021-02-13 22:00:00+00:00,InfoPlusRIT,,1193
2021-02-13 22:00:00+00:00,InfoPlusTRB,,85
2021-02-13 22:00:00+00:00,NStreinposities,,360
2021-02-13 23:00:00+00:00,InfoPlusDAS,,3849
2021-02-13 23:00:00+00:00,InfoPlusDVS,,3777
2021-02-13 23:00:00+00:00,InfoPlusPIL,,3
2021-02-13 23:00:00+00:00,InfoPlusPIS,,28
2021-02-13 23:00:00+00:00,InfoPlusRIT,,687
2021-02-13 23:00:00+00:00,InfoPlusTRB,,45
2021-02-13 23:00:00+00:00,InfoPlusVTBS,,161
2021-02-13 23:00:00+00:00,NStreinposities,,360
