2021-02-12 00:00:00+00:00,InfoPlusDAS,,784
2021-02-12 00:00:00+00:00,InfoPlusDVS,,718
2021-02-12 00:00:00+00:00,InfoPlusRIT,,732
2021-02-12 00:00:00+00:00,InfoPlusVTBL,,4
2021-02-12 00:00:00+00:00,InfoPlusVTBS,,884
2021-02-12 00:00:00+00:00,InfoPlusVTBT,,74
2021-02-12 00:00:00+00:00,NStreinposities,,360
2021-02-12 01:00:00+00:00,InfoPlusDAS,,76
2021-02-12 01:00:00+00:00,InfoPlusDVS,,65
2021-02-12 01:00:00+00:00,InfoPlusPIL,,1
2021-02-12 01:00:00+00:00,InfoPlusPIS,,27
2021-02-12 01:00:00+00:00,InfoPlusRIT,,424
2021-02-12 01:00:00+00:00,InfoPlusTRB,,205
2021-02-12 01:00:00+00:00,InfoPlusVTBL,,1
2021-02-12 01:00:00+00:00,InfoPlusVTBS,,650
2021-02-12 01:00:00+00:00,InfoPlusVTBT,,146
2021-02-12 01:00:00+00:00,NStreinposities,,360
2021-02-12 02:00:00+00:00,InfoPlusDAS,,77
2021-02-12 02:00:00+00:00,InfoPlusDVS,,95
2021-02-12 02:00:00+00:00,InfoPlusPIL,,2
2021-02-12 02:00:00+00:00,InfoPlusPIS,,29
2021-02-12 02:00:00+00:00,InfoPlusRIT,,431
2021-02-12 02:00:00+00:00,InfoPlusTRB,,114
2021-02-12 02:00:00+00:00,NStreinposities,,360
2021-02-12 03:00:00+00:00,InfoPlusDAS,,1046
2021-02-12 03:00:00+00:00,InfoPlusDVS,,1232
2021-02-12 03:00:00+00:00,InfoPlusPIL,,3
2021-02-12 03:00:00+00:00,InfoPlusPIS,,48
2021-02-12 03:00:00+00:00,InfoPlusRIT,,517
2021-02-12 03:00:00+00:00,InfoPlusTRB,,534
2021-02-12 03:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 03:00:00+00:00,InfoPlusVTBS,,35
2021-02-12 03:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 03:00:00+00:00,NStreinposities,,360
2021-02-12 04:00:00+00:00,InfoPlusDAS,,4670
2021-02-12 04:00:00+00:00,InfoPlusDVS,,5165
2021-02-12 04:00:00+00:00,InfoPlusPIL,,2
2021-02-12 04:00:00+00:00,InfoPlusPIS,,28
2021-02-12 04:00:00+00:00,InfoPlusRIT,,1353
2021-02-12 04:00:00+00:00,InfoPlusTRB,,104
2021-02-12 04:00:00+00:00,NStreinposities,,360
2021-02-12 05:00:00+00:00,InfoPlusDAS,,9304
2021-02-12 05:00:00+00:00,InfoPlusDVS,,9795
2021-02-12 05:00:00+00:00,InfoPlusPIL,,12
2021-02-12 05:00:00+00:00,InfoPlusPIS,,178
2021-02-12 05:00:00+00:00,InfoPlusRIT,,2787
2021-02-12 05:00:00+00:00,InfoPlusTRB,,1269
2021-02-12 05:00:00+00:00,InfoPlusVTBS,,2
2021-02-12 05:00:00+00:00,NStreinposities,,360
2021-02-12 06:00:00+00:00,InfoPlusDAS,,10938
2021-02-12 06:00:00+00:00,InfoPlusDVS,,11309
2021-02-12 06:00:00+00:00,InfoPlusPIL,,10
2021-02-12 06:00:00+00:00,InfoPlusPIS,,173
2021-02-12 06:00:00+00:00,InfoPlusRIT,,3403
2021-02-12 06:00:00+00:00,InfoPlusTRB,,979
2021-02-12 06:00:00+00:00,InfoPlusVTBS,,4
2021-02-12 06:00:00+00:00,InfoPlusVTBT,,6
2021-02-12 06:00:00+00:00,NStreinposities,,360
2021-02-12 07:00:00+00:00,InfoPlusDAS,,11380
2021-02-12 07:00:00+00:00,InfoPlusDVS,,11425
2021-02-12 07:00:00+00:00,InfoPlusPIL,,16
2021-02-12 07:00:00+00:00,InfoPlusPIS,,523
2021-02-12 07:00:00+00:00,InfoPlusRIT,,3443
2021-02-12 07:00:00+00:00,InfoPlusTRB,,2095
2021-02-12 07:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 07:00:00+00:00,InfoPlusVTBS,,18
2021-02-12 07:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 07:00:00+00:00,NStreinposities,,360
2021-02-12 08:00:00+00:00,InfoPlusDAS,,11388
2021-02-12 08:00:00+00:00,InfoPlusDVS,,11567
2021-02-12 08:00:00+00:00,InfoPlusPIL,,18
2021-02-12 08:00:00+00:00,InfoPlusPIS,,378
2021-02-12 08:00:00+00:00,InfoPlusRIT,,3624
2021-02-12 08:00:00+00:00,InfoPlusTRB,,1588
2021-02-12 08:00:00+00:00,InfoPlusVTBL,,4
2021-02-12 08:00:00+00:00,InfoPlusVTBS,,19
2021-02-12 08:00:00+00:00,InfoPlusVTBT,,6
2021-02-12 08:00:00+00:00,NStreinposities,,360
2021-02-12 09:00:00+00:00,InfoPlusDAS,,11054
2021-02-12 09:00:00+00:00,InfoPlusDVS,,11259
2021-02-12 09:00:00+00:00,InfoPlusPIL,,23
2021-02-12 09:00:00+00:00,InfoPlusPIS,,420
2021-02-12 09:00:00+00:00,InfoPlusRIT,,3451
2021-02-12 09:00:00+00:00,InfoPlusTRB,,2867
2021-02-12 09:00:00+00:00,InfoPlusVTBL,,4
2021-02-12 09:00:00+00:00,InfoPlusVTBS,,27
2021-02-12 09:00:00+00:00,InfoPlusVTBT,,4
2021-02-12 09:00:00+00:00,NStreinposities,,360
2021-02-12 10:00:00+00:00,InfoPlusDAS,,10955
2021-02-12 10:00:00+00:00,InfoPlusDVS,,10805
2021-02-12 10:00:00+00:00,InfoPlusPIL,,18
2021-02-12 10:00:00+00:00,InfoPlusPIS,,313
2021-02-12 10:00:00+00:00,InfoPlusRIT,,2999
2021-02-12 10:00:00+00:00,InfoPlusTRB,,1905
2021-02-12 10:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 10:00:00+00:00,InfoPlusVTBS,,27
2021-02-12 10:00:00+00:00,InfoPlusVTBT,,5
2021-02-12 10:00:00+00:00,NStreinposities,,360
2021-02-12 11:00:00+00:00,InfoPlusDAS,,9839
2021-02-12 11:00:00+00:00,InfoPlusDVS,,9856
2021-02-12 11:00:00+00:00,InfoPlusPIL,,12
2021-02-12 11:00:00+00:00,InfoPlusPIS,,182
2021-02-12 11:00:00+00:00,InfoPlusRIT,,2547
2021-02-12 11:00:00+00:00,InfoPlusTRB,,1280
2021-02-12 11:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 11:00:00+00:00,InfoPlusVTBS,,22
2021-02-12 11:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 11:00:00+00:00,NStreinposities,,360
2021-02-12 12:00:00+00:00,InfoPlusDAS,,10018
2021-02-12 12:00:00+00:00,InfoPlusDVS,,10235
2021-02-12 12:00:00+00:00,InfoPlusPIL,,8
2021-02-12 12:00:00+00:00,InfoPlusPIS,,247
2021-02-12 12:00:00+00:00,InfoPlusRIT,,2780
2021-02-12 12:00:00+00:00,InfoPlusTRB,,877
2021-02-12 12:00:00+00:00,NStreinposities,,360
2021-02-12 13:00:00+00:00,InfoPlusDAS,,9857
2021-02-12 13:00:00+00:00,InfoPlusDVS,,10056
2021-02-12 13:00:00+00:00,InfoPlusPIL,,6
2021-02-12 13:00:00+00:00,InfoPlusPIS,,73
2021-02-12 13:00:00+00:00,InfoPlusRIT,,2629
2021-02-12 13:00:00+00:00,InfoPlusTRB,,548
2021-02-12 13:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 13:00:00+00:00,InfoPlusVTBS,,23
2021-02-12 13:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 13:00:00+00:00,NStreinposities,,360
2021-02-12 14:00:00+00:00,InfoPlusDAS,,10286
2021-02-12 14:00:00+00:00,InfoPlusDVS,,10643
2021-02-12 14:00:00+00:00,InfoPlusPIL,,7
2021-02-12 14:00:00+00:00,InfoPlusPIS,,229
2021-02-12 14:00:00+00:00,InfoPlusRIT,,3026
2021-02-12 14:00:00+00:00,InfoPlusTRB,,1298
2021-02-12 14:00:00+00:00,InfoPlusVTBL,,2
2021-02-12 14:00:00+00:00,InfoPlusVTBS,,21
2021-02-12 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-12 14:00:00+00:00,NStreinposities,,360
2021-02-12 15:00:00+00:00,InfoPlusDAS,,9816
2021-02-12 15:00:00+00:00,InfoPlusDVS,,10015
2021-02-12 15:00:00+00:00,InfoPlusPIL,,7
2021-02-12 15:00:00+00:00,InfoPlusPIS,,104
2021-02-12 15:00:00+00:00,InfoPlusRIT,,3296
2021-02-12 15:00:00+00:00,InfoPlusTRB,,726
2021-02-12 15:00:00+00:00,InfoPlusVTBS,,412
2021-02-12 15:00:00+00:00,NStreinposities,,360
2021-02-12 16:00:00+00:00,InfoPlusDAS,,9786
2021-02-12 16:00:00+00:00,InfoPlusDVS,,9959
2021-02-12 16:00:00+00:00,InfoPlusPIL,,5
2021-02-12 16:00:00+00:00,InfoPlusPIS,,67
2021-02-12 16:00:00+00:00,InfoPlusRIT,,2789
2021-02-12 16:00:00+00:00,InfoPlusTRB,,813
2021-02-12 16:00:00+00:00,NStreinposities,,360
2021-02-12 17:00:00+00:00,InfoPlusDAS,,9766
2021-02-12 17:00:00+00:00,InfoPlusDVS,,9849
2021-02-12 17:00:00+00:00,InfoPlusPIL,,4
2021-02-12 17:00:00+00:00,InfoPlusPIS,,54
2021-02-12 17:00:00+00:00,InfoPlusRIT,,3109
2021-02-12 17:00:00+00:00,InfoPlusTRB,,607
2021-02-12 17:00:00+00:00,NStreinposities,,360
2021-02-12 18:00:00+00:00,InfoPlusDAS,,9652
2021-02-12 18:00:00+00:00,InfoPlusDVS,,9826
2021-02-12 18:00:00+00:00,InfoPlusPIL,,3
2021-02-12 18:00:00+00:00,InfoPlusPIS,,71
2021-02-12 18:00:00+00:00,InfoPlusRIT,,2566
2021-02-12 18:00:00+00:00,InfoPlusTRB,,362
2021-02-12 18:00:00+00:00,NStreinposities,,360
2021-02-12 19:00:00+00:00,InfoPlusDAS,,9466
2021-02-12 19:00:00+00:00,InfoPlusDVS,,9536
2021-02-12 19:00:00+00:00,InfoPlusPIL,,1
2021-02-12 19:00:00+00:00,InfoPlusPIS,,6
2021-02-12 19:00:00+00:00,InfoPlusRIT,,2458
2021-02-12 19:00:00+00:00,InfoPlusTRB,,60
2021-02-12 19:00:00+00:00,InfoPlusVTBL,,4
2021-02-12 19:00:00+00:00,InfoPlusVTBS,,34
2021-02-12 19:00:00+00:00,InfoPlusVTBT,,4
2021-02-12 19:00:00+00:00,NStreinposities,,360
2021-02-12 20:00:00+00:00,InfoPlusDAS,,8344
2021-02-12 20:00:00+00:00,InfoPlusDVS,,8484
2021-02-12 20:00:00+00:00,InfoPlusPIL,,10
2021-02-12 20:00:00+00:00,InfoPlusPIS,,211
2021-02-12 20:00:00+00:00,InfoPlusRIT,,2041
2021-02-12 20:00:00+00:00,InfoPlusTRB,,1443
2021-02-12 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-12 20:00:00+00:00,InfoPlusVTBS,,8
2021-02-12 20:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 20:00:00+00:00,NStreinposities,,360
2021-02-12 21:00:00+00:00,InfoPlusDAS,,8305
2021-02-12 21:00:00+00:00,InfoPlusDVS,,8298
2021-02-12 21:00:00+00:00,InfoPlusPIL,,16
2021-02-12 21:00:00+00:00,InfoPlusPIS,,281
2021-02-12 21:00:00+00:00,InfoPlusRIT,,6906
2021-02-12 21:00:00+00:00,InfoPlusTRB,,980
2021-02-12 21:00:00+00:00,InfoPlusVTBL,,2
2021-02-12 21:00:00+00:00,InfoPlusVTBS,,22
2021-02-12 21:00:00+00:00,InfoPlusVTBT,,4
2021-02-12 21:00:00+00:00,NStreinposities,,360
2021-02-12 22:00:00+00:00,InfoPlusDAS,,7264
2021-02-12 22:00:00+00:00,InfoPlusDVS,,7106
2021-02-12 22:00:00+00:00,InfoPlusPIL,,14
2021-02-12 22:00:00+00:00,InfoPlusPIS,,204
2021-02-12 22:00:00+00:00,InfoPlusRIT,,1591
2021-02-12 22:00:00+00:00,InfoPlusTRB,,1123
2021-02-12 22:00:00+00:00,NStreinposities,,360
2021-02-12 23:00:00+00:00,InfoPlusDAS,,4549
2021-02-12 23:00:00+00:00,InfoPlusDVS,,4407
2021-02-12 23:00:00+00:00,InfoPlusPIL,,1
2021-02-12 23:00:00+00:00,InfoPlusPIS,,49
2021-02-12 23:00:00+00:00,InfoPlusRIT,,953
2021-02-12 23:00:00+00:00,InfoPlusTRB,,121
2021-02-12 23:00:00+00:00,InfoPlusVTBS,,413
2021-02-12 23:00:00+00:00,InfoPlusVTBT,,2
2021-02-12 23:00:00+00:00,NStreinposities,,360
