2021-02-08 00:00:00+00:00,KV15messages,,7
2021-02-08 00:00:00+00:00,KV17cvlinfo,,7
2021-02-08 00:00:00+00:00,KV6posinfo,,4537
2021-02-08 00:00:00+00:00,Unknown,,13
2021-02-08 01:00:00+00:00,KV15messages,,8
2021-02-08 01:00:00+00:00,KV17cvlinfo,,1797
2021-02-08 01:00:00+00:00,KV6posinfo,,3777
2021-02-08 01:00:00+00:00,Unknown,,13
2021-02-08 02:00:00+00:00,KV17cvlinfo,,15
2021-02-08 02:00:00+00:00,KV6posinfo,,2979
2021-02-08 02:00:00+00:00,Unknown,,13
2021-02-08 03:00:00+00:00,KV17cvlinfo,,26
2021-02-08 03:00:00+00:00,KV6posinfo,,3421
2021-02-08 03:00:00+00:00,Unknown,,13
2021-02-08 04:00:00+00:00,KV15messages,,41
2021-02-08 04:00:00+00:00,KV17cvlinfo,,257
2021-02-08 04:00:00+00:00,KV6posinfo,,10753
2021-02-08 04:00:00+00:00,Unknown,,13
2021-02-08 05:00:00+00:00,KV15messages,,28
2021-02-08 05:00:00+00:00,KV17cvlinfo,,2416
2021-02-08 05:00:00+00:00,KV6posinfo,,19874
2021-02-08 05:00:00+00:00,Unknown,,12
2021-02-08 06:00:00+00:00,KV15messages,,30
2021-02-08 06:00:00+00:00,KV17cvlinfo,,1786
2021-02-08 06:00:00+00:00,KV6posinfo,,22693
2021-02-08 06:00:00+00:00,Unknown,,13
2021-02-08 07:00:00+00:00,KV15messages,,30
2021-02-08 07:00:00+00:00,KV17cvlinfo,,542
2021-02-08 07:00:00+00:00,KV6posinfo,,23394
2021-02-08 07:00:00+00:00,Unknown,,13
2021-02-08 08:00:00+00:00,KV15messages,,41
2021-02-08 08:00:00+00:00,KV17cvlinfo,,649
2021-02-08 08:00:00+00:00,KV6posinfo,,22755
2021-02-08 08:00:00+00:00,Unknown,,13
2021-02-08 09:00:00+00:00,KV15messages,,88
2021-02-08 09:00:00+00:00,KV17cvlinfo,,332
2021-02-08 09:00:00+00:00,KV6posinfo,,22784
2021-02-08 09:00:00+00:00,Unknown,,13
2021-02-08 10:00:00+00:00,KV15messages,,69
2021-02-08 10:00:00+00:00,KV17cvlinfo,,287
2021-02-08 10:00:00+00:00,KV6posinfo,,24087
2021-02-08 10:00:00+00:00,Unknown,,13
2021-02-08 11:00:00+00:00,KV15messages,,27
2021-02-08 11:00:00+00:00,KV17cvlinfo,,377
2021-02-08 11:00:00+00:00,KV6posinfo,,25174
2021-02-08 11:00:00+00:00,Unknown,,13
2021-02-08 12:00:00+00:00,KV15messages,,62
2021-02-08 12:00:00+00:00,KV17cvlinfo,,175
2021-02-08 12:00:00+00:00,KV6posinfo,,25995
2021-02-08 12:00:00+00:00,Unknown,,12
2021-02-08 13:00:00+00:00,KV15messages,,89
2021-02-08 13:00:00+00:00,KV17cvlinfo,,314
2021-02-08 13:00:00+00:00,KV6posinfo,,25861
2021-02-08 13:00:00+00:00,Unknown,,13
2021-02-08 14:00:00+00:00,KV15messages,,74
2021-02-08 14:00:00+00:00,KV17cvlinfo,,254
2021-02-08 14:00:00+00:00,KV6posinfo,,26133
2021-02-08 14:00:00+00:00,Unknown,,13
2021-02-08 15:00:00+00:00,KV15messages,,28
2021-02-08 15:00:00+00:00,KV17cvlinfo,,207
2021-02-08 15:00:00+00:00,KV6posinfo,,26053
2021-02-08 15:00:00+00:00,Unknown,,13
2021-02-08 16:00:00+00:00,KV15messages,,18
2021-02-08 16:00:00+00:00,KV17cvlinfo,,183
2021-02-08 16:00:00+00:00,KV6posinfo,,24402
2021-02-08 16:00:00+00:00,Unknown,,13
2021-02-08 17:00:00+00:00,KV15messages,,27
2021-02-08 17:00:00+00:00,KV17cvlinfo,,272
2021-02-08 17:00:00+00:00,KV6posinfo,,24069
2021-02-08 17:00:00+00:00,Unknown,,13
2021-02-08 18:00:00+00:00,KV15messages,,15
2021-02-08 18:00:00+00:00,KV17cvlinfo,,975
2021-02-08 18:00:00+00:00,KV6posinfo,,23266
2021-02-08 18:00:00+00:00,Unknown,,13
2021-02-08 19:00:00+00:00,KV15messages,,7
2021-02-08 19:00:00+00:00,KV17cvlinfo,,309
2021-02-08 19:00:00+00:00,KV6posinfo,,22118
2021-02-08 19:00:00+00:00,Unknown,,12
2021-02-08 20:00:00+00:00,KV15messages,,10
2021-02-08 20:00:00+00:00,KV17cvlinfo,,178
2021-02-08 20:00:00+00:00,KV6posinfo,,21816
2021-02-08 20:00:00+00:00,Unknown,,13
2021-02-08 21:00:00+00:00,KV15messages,,1
2021-02-08 21:00:00+00:00,KV17cvlinfo,,99
2021-02-08 21:00:00+00:00,KV6posinfo,,22092
2021-02-08 21:00:00+00:00,Unknown,,13
2021-02-08 22:00:00+00:00,KV17cvlinfo,,54
2021-02-08 22:00:00+00:00,KV6posinfo,,21173
2021-02-08 22:00:00+00:00,Unknown,,13
2021-02-08 23:00:00+00:00,KV15messages,,5
2021-02-08 23:00:00+00:00,KV17cvlinfo,,111
2021-02-08 23:00:00+00:00,KV6posinfo,,18078
2021-02-08 23:00:00+00:00,Unknown,,13
