2021-02-23 00:00:00+00:00,InfoPlusDAS,,573
2021-02-23 00:00:00+00:00,InfoPlusDVS,,541
2021-02-23 00:00:00+00:00,InfoPlusPIL,,1
2021-02-23 00:00:00+00:00,InfoPlusRIT,,273
2021-02-23 00:00:00+00:00,NStreinposities,,360
2021-02-23 01:00:00+00:00,InfoPlusDAS,,40
2021-02-23 01:00:00+00:00,InfoPlusDVS,,44
2021-02-23 01:00:00+00:00,InfoPlusRIT,,347
2021-02-23 01:00:00+00:00,InfoPlusVTBL,,1
2021-02-23 01:00:00+00:00,InfoPlusVTBS,,43
2021-02-23 01:00:00+00:00,InfoPlusVTBT,,4
2021-02-23 01:00:00+00:00,NStreinposities,,360
2021-02-23 02:00:00+00:00,InfoPlusDAS,,65
2021-02-23 02:00:00+00:00,InfoPlusDVS,,89
2021-02-23 02:00:00+00:00,InfoPlusPIS,,5
2021-02-23 02:00:00+00:00,InfoPlusRIT,,350
2021-02-23 02:00:00+00:00,InfoPlusTRB,,61
2021-02-23 02:00:00+00:00,NStreinposities,,360
2021-02-23 03:00:00+00:00,InfoPlusDAS,,978
2021-02-23 03:00:00+00:00,InfoPlusDVS,,1244
2021-02-23 03:00:00+00:00,InfoPlusPIL,,4
2021-02-23 03:00:00+00:00,InfoPlusPIS,,66
2021-02-23 03:00:00+00:00,InfoPlusRIT,,357
2021-02-23 03:00:00+00:00,InfoPlusTRB,,375
2021-02-23 03:00:00+00:00,NStreinposities,,360
2021-02-23 04:00:00+00:00,InfoPlusDAS,,4099
2021-02-23 04:00:00+00:00,InfoPlusDVS,,4568
2021-02-23 04:00:00+00:00,InfoPlusPIL,,1
2021-02-23 04:00:00+00:00,InfoPlusRIT,,847
2021-02-23 04:00:00+00:00,InfoPlusVTBL,,2
2021-02-23 04:00:00+00:00,InfoPlusVTBS,,13
2021-02-23 04:00:00+00:00,InfoPlusVTBT,,2
2021-02-23 04:00:00+00:00,NStreinposities,,360
2021-02-23 05:00:00+00:00,InfoPlusDAS,,8310
2021-02-23 05:00:00+00:00,InfoPlusDVS,,8911
2021-02-23 05:00:00+00:00,InfoPlusPIL,,1
2021-02-23 05:00:00+00:00,InfoPlusRIT,,1965
2021-02-23 05:00:00+00:00,InfoPlusVTBL,,1
2021-02-23 05:00:00+00:00,InfoPlusVTBS,,3
2021-02-23 05:00:00+00:00,InfoPlusVTBT,,1
2021-02-23 05:00:00+00:00,NStreinposities,,360
2021-02-23 06:00:00+00:00,InfoPlusDAS,,8786
2021-02-23 06:00:00+00:00,InfoPlusDVS,,9175
2021-02-23 06:00:00+00:00,InfoPlusRIT,,1959
2021-02-23 06:00:00+00:00,InfoPlusVTBS,,1
2021-02-23 06:00:00+00:00,NStreinposities,,360
2021-02-23 07:00:00+00:00,InfoPlusDAS,,8563
2021-02-23 07:00:00+00:00,InfoPlusDVS,,8942
2021-02-23 07:00:00+00:00,InfoPlusPIL,,2
2021-02-23 07:00:00+00:00,InfoPlusPIS,,38
2021-02-23 07:00:00+00:00,InfoPlusRIT,,1733
2021-02-23 07:00:00+00:00,InfoPlusTRB,,108
2021-02-23 07:00:00+00:00,InfoPlusVTBS,,1
2021-02-23 07:00:00+00:00,NStreinposities,,360
2021-02-23 08:00:00+00:00,InfoPlusDAS,,8403
2021-02-23 08:00:00+00:00,InfoPlusDVS,,8766
2021-02-23 08:00:00+00:00,InfoPlusRIT,,1606
2021-02-23 08:00:00+00:00,InfoPlusVTBL,,4
2021-02-23 08:00:00+00:00,InfoPlusVTBS,,28
2021-02-23 08:00:00+00:00,InfoPlusVTBT,,4
2021-02-23 08:00:00+00:00,NStreinposities,,360
2021-02-23 09:00:00+00:00,InfoPlusDAS,,9170
2021-02-23 09:00:00+00:00,InfoPlusDVS,,9522
2021-02-23 09:00:00+00:00,InfoPlusPIL,,4
2021-02-23 09:00:00+00:00,InfoPlusPIS,,123
2021-02-23 09:00:00+00:00,InfoPlusRIT,,2103
2021-02-23 09:00:00+00:00,InfoPlusTRB,,543
2021-02-23 09:00:00+00:00,InfoPlusVTBS,,2
2021-02-23 09:00:00+00:00,NStreinposities,,360
2021-02-23 10:00:00+00:00,InfoPlusDAS,,8569
2021-02-23 10:00:00+00:00,InfoPlusDVS,,8825
2021-02-23 10:00:00+00:00,InfoPlusPIL,,6
2021-02-23 10:00:00+00:00,InfoPlusPIS,,236
2021-02-23 10:00:00+00:00,InfoPlusRIT,,1822
2021-02-23 10:00:00+00:00,InfoPlusTRB,,1043
2021-02-23 10:00:00+00:00,InfoPlusVTBL,,2
2021-02-23 10:00:00+00:00,InfoPlusVTBS,,16
2021-02-23 10:00:00+00:00,InfoPlusVTBT,,7
2021-02-23 10:00:00+00:00,NStreinposities,,360
2021-02-23 11:00:00+00:00,InfoPlusDAS,,8545
2021-02-23 11:00:00+00:00,InfoPlusDVS,,8881
2021-02-23 11:00:00+00:00,InfoPlusPIL,,8
2021-02-23 11:00:00+00:00,InfoPlusPIS,,361
2021-02-23 11:00:00+00:00,InfoPlusRIT,,1776
2021-02-23 11:00:00+00:00,InfoPlusTRB,,1035
2021-02-23 11:00:00+00:00,NStreinposities,,360
2021-02-23 12:00:00+00:00,InfoPlusDAS,,8700
2021-02-23 12:00:00+00:00,InfoPlusDVS,,9136
2021-02-23 12:00:00+00:00,InfoPlusPIL,,10
2021-02-23 12:00:00+00:00,InfoPlusPIS,,300
2021-02-23 12:00:00+00:00,InfoPlusRIT,,1985
2021-02-23 12:00:00+00:00,InfoPlusTRB,,1050
2021-02-23 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-23 12:00:00+00:00,InfoPlusVTBS,,6
2021-02-23 12:00:00+00:00,InfoPlusVTBT,,3
2021-02-23 12:00:00+00:00,NStreinposities,,360
2021-02-23 13:00:00+00:00,InfoPlusDAS,,8814
2021-02-23 13:00:00+00:00,InfoPlusDVS,,9265
2021-02-23 13:00:00+00:00,InfoPlusPIL,,6
2021-02-23 13:00:00+00:00,InfoPlusPIS,,270
2021-02-23 13:00:00+00:00,InfoPlusRIT,,1940
2021-02-23 13:00:00+00:00,InfoPlusTRB,,758
2021-02-23 13:00:00+00:00,NStreinposities,,360
2021-02-23 14:00:00+00:00,InfoPlusDAS,,8736
2021-02-23 14:00:00+00:00,InfoPlusDVS,,9123
2021-02-23 14:00:00+00:00,InfoPlusPIL,,2
2021-02-23 14:00:00+00:00,InfoPlusPIS,,176
2021-02-23 14:00:00+00:00,InfoPlusRIT,,1935
2021-02-23 14:00:00+00:00,InfoPlusTRB,,331
2021-02-23 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-23 14:00:00+00:00,InfoPlusVTBS,,11
2021-02-23 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-23 14:00:00+00:00,NStreinposities,,360
2021-02-23 15:00:00+00:00,InfoPlusDAS,,8748
2021-02-23 15:00:00+00:00,InfoPlusDVS,,9170
2021-02-23 15:00:00+00:00,InfoPlusPIL,,6
2021-02-23 15:00:00+00:00,InfoPlusPIS,,260
2021-02-23 15:00:00+00:00,InfoPlusRIT,,1831
2021-02-23 15:00:00+00:00,InfoPlusTRB,,597
2021-02-23 15:00:00+00:00,NStreinposities,,360
2021-02-23 16:00:00+00:00,InfoPlusDAS,,8940
2021-02-23 16:00:00+00:00,InfoPlusDVS,,9275
2021-02-23 16:00:00+00:00,InfoPlusPIL,,1
2021-02-23 16:00:00+00:00,InfoPlusPIS,,16
2021-02-23 16:00:00+00:00,InfoPlusRIT,,1788
2021-02-23 16:00:00+00:00,InfoPlusTRB,,8
2021-02-23 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-23 16:00:00+00:00,InfoPlusVTBS,,8
2021-02-23 16:00:00+00:00,InfoPlusVTBT,,1
2021-02-23 16:00:00+00:00,NStreinposities,,360
2021-02-23 17:00:00+00:00,InfoPlusDAS,,8841
2021-02-23 17:00:00+00:00,InfoPlusDVS,,9141
2021-02-23 17:00:00+00:00,InfoPlusRIT,,1875
2021-02-23 17:00:00+00:00,InfoPlusVTBL,,1
2021-02-23 17:00:00+00:00,InfoPlusVTBS,,4
2021-02-23 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-23 17:00:00+00:00,NStreinposities,,360
2021-02-23 18:00:00+00:00,InfoPlusDAS,,8429
2021-02-23 18:00:00+00:00,InfoPlusDVS,,8716
2021-02-23 18:00:00+00:00,InfoPlusPIL,,5
2021-02-23 18:00:00+00:00,InfoPlusPIS,,186
2021-02-23 18:00:00+00:00,InfoPlusRIT,,1768
2021-02-23 18:00:00+00:00,InfoPlusTRB,,483
2021-02-23 18:00:00+00:00,NStreinposities,,360
2021-02-23 19:00:00+00:00,InfoPlusDAS,,8044
2021-02-23 19:00:00+00:00,InfoPlusDVS,,8337
2021-02-23 19:00:00+00:00,InfoPlusPIL,,7
2021-02-23 19:00:00+00:00,InfoPlusPIS,,219
2021-02-23 19:00:00+00:00,InfoPlusRIT,,1804
2021-02-23 19:00:00+00:00,InfoPlusTRB,,990
2021-02-23 19:00:00+00:00,InfoPlusVTBL,,1
2021-02-23 19:00:00+00:00,InfoPlusVTBS,,4
2021-02-23 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-23 19:00:00+00:00,NStreinposities,,360
2021-02-23 20:00:00+00:00,InfoPlusDAS,,7294
2021-02-23 20:00:00+00:00,InfoPlusDVS,,7540
2021-02-23 20:00:00+00:00,InfoPlusPIL,,3
2021-02-23 20:00:00+00:00,InfoPlusPIS,,91
2021-02-23 20:00:00+00:00,InfoPlusRIT,,1285
2021-02-23 20:00:00+00:00,InfoPlusTRB,,527
2021-02-23 20:00:00+00:00,NStreinposities,,360
2021-02-23 21:00:00+00:00,InfoPlusDAS,,6753
2021-02-23 21:00:00+00:00,InfoPlusDVS,,6940
2021-02-23 21:00:00+00:00,InfoPlusPIL,,1
2021-02-23 21:00:00+00:00,InfoPlusPIS,,31
2021-02-23 21:00:00+00:00,InfoPlusRIT,,7817
2021-02-23 21:00:00+00:00,InfoPlusTRB,,201
2021-02-23 21:00:00+00:00,NStreinposities,,360
2021-02-23 22:00:00+00:00,InfoPlusDAS,,5923
2021-02-23 22:00:00+00:00,InfoPlusDVS,,5890
2021-02-23 22:00:00+00:00,InfoPlusPIL,,4
2021-02-23 22:00:00+00:00,InfoPlusPIS,,81
2021-02-23 22:00:00+00:00,InfoPlusRIT,,1118
2021-02-23 22:00:00+00:00,InfoPlusTRB,,149
2021-02-23 22:00:00+00:00,NStreinposities,,360
2021-02-23 23:00:00+00:00,InfoPlusDAS,,3483
2021-02-23 23:00:00+00:00,InfoPlusDVS,,3432
2021-02-23 23:00:00+00:00,InfoPlusPIL,,2
2021-02-23 23:00:00+00:00,InfoPlusPIS,,64
2021-02-23 23:00:00+00:00,InfoPlusRIT,,708
2021-02-23 23:00:00+00:00,InfoPlusTRB,,168
2021-02-23 23:00:00+00:00,InfoPlusVTBS,,1
2021-02-23 23:00:00+00:00,InfoPlusVTBT,,1
2021-02-23 23:00:00+00:00,NStreinposities,,360
