2021-02-24 00:00:00+00:00,InfoPlusDAS,,483
2021-02-24 00:00:00+00:00,InfoPlusDVS,,454
2021-02-24 00:00:00+00:00,InfoPlusRIT,,292
2021-02-24 00:00:00+00:00,NStreinposities,,360
2021-02-24 01:00:00+00:00,InfoPlusDAS,,51
2021-02-24 01:00:00+00:00,InfoPlusDVS,,51
2021-02-24 01:00:00+00:00,InfoPlusRIT,,369
2021-02-24 01:00:00+00:00,InfoPlusVTBL,,2
2021-02-24 01:00:00+00:00,InfoPlusVTBS,,13
2021-02-24 01:00:00+00:00,InfoPlusVTBT,,2
2021-02-24 01:00:00+00:00,NStreinposities,,355
2021-02-24 02:00:00+00:00,InfoPlusDAS,,82
2021-02-24 02:00:00+00:00,InfoPlusDVS,,103
2021-02-24 02:00:00+00:00,InfoPlusRIT,,310
2021-02-24 02:00:00+00:00,NStreinposities,,355
2021-02-24 03:00:00+00:00,InfoPlusDAS,,1020
2021-02-24 03:00:00+00:00,InfoPlusDVS,,1228
2021-02-24 03:00:00+00:00,InfoPlusRIT,,353
2021-02-24 03:00:00+00:00,NStreinposities,,359
2021-02-24 04:00:00+00:00,InfoPlusDAS,,4195
2021-02-24 04:00:00+00:00,InfoPlusDVS,,4651
2021-02-24 04:00:00+00:00,InfoPlusRIT,,713
2021-02-24 04:00:00+00:00,NStreinposities,,360
2021-02-24 05:00:00+00:00,InfoPlusDAS,,8273
2021-02-24 05:00:00+00:00,InfoPlusDVS,,8898
2021-02-24 05:00:00+00:00,InfoPlusPIL,,5
2021-02-24 05:00:00+00:00,InfoPlusPIS,,82
2021-02-24 05:00:00+00:00,InfoPlusRIT,,1861
2021-02-24 05:00:00+00:00,InfoPlusTRB,,437
2021-02-24 05:00:00+00:00,InfoPlusVTBS,,1
2021-02-24 05:00:00+00:00,NStreinposities,,360
2021-02-24 06:00:00+00:00,InfoPlusDAS,,9102
2021-02-24 06:00:00+00:00,InfoPlusDVS,,9464
2021-02-24 06:00:00+00:00,InfoPlusPIL,,2
2021-02-24 06:00:00+00:00,InfoPlusPIS,,34
2021-02-24 06:00:00+00:00,InfoPlusRIT,,2056
2021-02-24 06:00:00+00:00,InfoPlusTRB,,218
2021-02-24 06:00:00+00:00,NStreinposities,,360
2021-02-24 07:00:00+00:00,InfoPlusDAS,,8812
2021-02-24 07:00:00+00:00,InfoPlusDVS,,9169
2021-02-24 07:00:00+00:00,InfoPlusPIL,,4
2021-02-24 07:00:00+00:00,InfoPlusPIS,,110
2021-02-24 07:00:00+00:00,InfoPlusRIT,,1939
2021-02-24 07:00:00+00:00,InfoPlusTRB,,374
2021-02-24 07:00:00+00:00,NStreinposities,,360
2021-02-24 08:00:00+00:00,InfoPlusDAS,,8785
2021-02-24 08:00:00+00:00,InfoPlusDVS,,9268
2021-02-24 08:00:00+00:00,InfoPlusPIL,,4
2021-02-24 08:00:00+00:00,InfoPlusPIS,,148
2021-02-24 08:00:00+00:00,InfoPlusRIT,,1867
2021-02-24 08:00:00+00:00,InfoPlusTRB,,280
2021-02-24 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-24 08:00:00+00:00,InfoPlusVTBS,,11
2021-02-24 08:00:00+00:00,InfoPlusVTBT,,4
2021-02-24 08:00:00+00:00,NStreinposities,,360
2021-02-24 09:00:00+00:00,InfoPlusDAS,,8432
2021-02-24 09:00:00+00:00,InfoPlusDVS,,8764
2021-02-24 09:00:00+00:00,InfoPlusRIT,,1633
2021-02-24 09:00:00+00:00,InfoPlusVTBS,,5
2021-02-24 09:00:00+00:00,InfoPlusVTBT,,9
2021-02-24 09:00:00+00:00,NStreinposities,,360
2021-02-24 10:00:00+00:00,InfoPlusDAS,,8580
2021-02-24 10:00:00+00:00,InfoPlusDVS,,8959
2021-02-24 10:00:00+00:00,InfoPlusPIL,,4
2021-02-24 10:00:00+00:00,InfoPlusPIS,,40
2021-02-24 10:00:00+00:00,InfoPlusRIT,,1740
2021-02-24 10:00:00+00:00,InfoPlusTRB,,153
2021-02-24 10:00:00+00:00,InfoPlusVTBL,,3
2021-02-24 10:00:00+00:00,InfoPlusVTBS,,19
2021-02-24 10:00:00+00:00,InfoPlusVTBT,,3
2021-02-24 10:00:00+00:00,NStreinposities,,360
2021-02-24 11:00:00+00:00,InfoPlusDAS,,9125
2021-02-24 11:00:00+00:00,InfoPlusDVS,,9380
2021-02-24 11:00:00+00:00,InfoPlusPIL,,14
2021-02-24 11:00:00+00:00,InfoPlusPIS,,232
2021-02-24 11:00:00+00:00,InfoPlusRIT,,1787
2021-02-24 11:00:00+00:00,InfoPlusTRB,,892
2021-02-24 11:00:00+00:00,InfoPlusVTBL,,2
2021-02-24 11:00:00+00:00,InfoPlusVTBS,,12
2021-02-24 11:00:00+00:00,InfoPlusVTBT,,3
2021-02-24 11:00:00+00:00,NStreinposities,,360
2021-02-24 12:00:00+00:00,InfoPlusDAS,,9816
2021-02-24 12:00:00+00:00,InfoPlusDVS,,10031
2021-02-24 12:00:00+00:00,InfoPlusPIL,,8
2021-02-24 12:00:00+00:00,InfoPlusPIS,,188
2021-02-24 12:00:00+00:00,InfoPlusRIT,,2109
2021-02-24 12:00:00+00:00,InfoPlusTRB,,707
2021-02-24 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-24 12:00:00+00:00,InfoPlusVTBS,,11
2021-02-24 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-24 12:00:00+00:00,NStreinposities,,360
2021-02-24 13:00:00+00:00,InfoPlusDAS,,9195
2021-02-24 13:00:00+00:00,InfoPlusDVS,,9403
2021-02-24 13:00:00+00:00,InfoPlusPIL,,19
2021-02-24 13:00:00+00:00,InfoPlusPIS,,349
2021-02-24 13:00:00+00:00,InfoPlusRIT,,1926
2021-02-24 13:00:00+00:00,InfoPlusTRB,,1313
2021-02-24 13:00:00+00:00,NStreinposities,,360
2021-02-24 14:00:00+00:00,InfoPlusDAS,,9224
2021-02-24 14:00:00+00:00,InfoPlusDVS,,9802
2021-02-24 14:00:00+00:00,InfoPlusPIL,,15
2021-02-24 14:00:00+00:00,InfoPlusPIS,,594
2021-02-24 14:00:00+00:00,InfoPlusRIT,,2248
2021-02-24 14:00:00+00:00,InfoPlusTRB,,2489
2021-02-24 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-24 14:00:00+00:00,InfoPlusVTBS,,10
2021-02-24 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-24 14:00:00+00:00,NStreinposities,,360
2021-02-24 15:00:00+00:00,InfoPlusDAS,,8932
2021-02-24 15:00:00+00:00,InfoPlusDVS,,9664
2021-02-24 15:00:00+00:00,InfoPlusPIL,,8
2021-02-24 15:00:00+00:00,InfoPlusPIS,,265
2021-02-24 15:00:00+00:00,InfoPlusRIT,,2195
2021-02-24 15:00:00+00:00,InfoPlusTRB,,1779
2021-02-24 15:00:00+00:00,InfoPlusVTBL,,2
2021-02-24 15:00:00+00:00,InfoPlusVTBS,,13
2021-02-24 15:00:00+00:00,InfoPlusVTBT,,2
2021-02-24 15:00:00+00:00,NStreinposities,,360
2021-02-24 16:00:00+00:00,InfoPlusDAS,,8962
2021-02-24 16:00:00+00:00,InfoPlusDVS,,9493
2021-02-24 16:00:00+00:00,InfoPlusPIL,,4
2021-02-24 16:00:00+00:00,InfoPlusPIS,,295
2021-02-24 16:00:00+00:00,InfoPlusRIT,,1835
2021-02-24 16:00:00+00:00,InfoPlusTRB,,871
2021-02-24 16:00:00+00:00,NStreinposities,,360
2021-02-24 17:00:00+00:00,InfoPlusDAS,,8812
2021-02-24 17:00:00+00:00,InfoPlusDVS,,9206
2021-02-24 17:00:00+00:00,InfoPlusPIL,,10
2021-02-24 17:00:00+00:00,InfoPlusPIS,,465
2021-02-24 17:00:00+00:00,InfoPlusRIT,,2142
2021-02-24 17:00:00+00:00,InfoPlusTRB,,1904
2021-02-24 17:00:00+00:00,NStreinposities,,360
2021-02-24 18:00:00+00:00,InfoPlusDAS,,8424
2021-02-24 18:00:00+00:00,InfoPlusDVS,,8811
2021-02-24 18:00:00+00:00,InfoPlusPIL,,10
2021-02-24 18:00:00+00:00,InfoPlusPIS,,580
2021-02-24 18:00:00+00:00,InfoPlusRIT,,2076
2021-02-24 18:00:00+00:00,InfoPlusTRB,,2199
2021-02-24 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-24 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-24 18:00:00+00:00,InfoPlusVTBT,,8
2021-02-24 18:00:00+00:00,NStreinposities,,360
2021-02-24 19:00:00+00:00,InfoPlusDAS,,8459
2021-02-24 19:00:00+00:00,InfoPlusDVS,,8688
2021-02-24 19:00:00+00:00,InfoPlusPIL,,10
2021-02-24 19:00:00+00:00,InfoPlusPIS,,262
2021-02-24 19:00:00+00:00,InfoPlusRIT,,2169
2021-02-24 19:00:00+00:00,InfoPlusTRB,,1924
2021-02-24 19:00:00+00:00,NStreinposities,,360
2021-02-24 20:00:00+00:00,InfoPlusDAS,,7519
2021-02-24 20:00:00+00:00,InfoPlusDVS,,7856
2021-02-24 20:00:00+00:00,InfoPlusPIL,,7
2021-02-24 20:00:00+00:00,InfoPlusPIS,,208
2021-02-24 20:00:00+00:00,InfoPlusRIT,,1678
2021-02-24 20:00:00+00:00,InfoPlusTRB,,908
2021-02-24 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-24 20:00:00+00:00,InfoPlusVTBS,,10
2021-02-24 20:00:00+00:00,InfoPlusVTBT,,2
2021-02-24 20:00:00+00:00,NStreinposities,,360
2021-02-24 21:00:00+00:00,InfoPlusDAS,,8043
2021-02-24 21:00:00+00:00,InfoPlusDVS,,8091
2021-02-24 21:00:00+00:00,InfoPlusPIL,,9
2021-02-24 21:00:00+00:00,InfoPlusPIS,,367
2021-02-24 21:00:00+00:00,InfoPlusRIT,,8152
2021-02-24 21:00:00+00:00,InfoPlusTRB,,1640
2021-02-24 21:00:00+00:00,InfoPlusVTBS,,1
2021-02-24 21:00:00+00:00,InfoPlusVTBT,,1
2021-02-24 21:00:00+00:00,NStreinposities,,360
2021-02-24 22:00:00+00:00,InfoPlusDAS,,5970
2021-02-24 22:00:00+00:00,InfoPlusDVS,,6012
2021-02-24 22:00:00+00:00,InfoPlusPIL,,2
2021-02-24 22:00:00+00:00,InfoPlusPIS,,97
2021-02-24 22:00:00+00:00,InfoPlusRIT,,1155
2021-02-24 22:00:00+00:00,InfoPlusTRB,,287
2021-02-24 22:00:00+00:00,NStreinposities,,360
2021-02-24 23:00:00+00:00,InfoPlusDAS,,3484
2021-02-24 23:00:00+00:00,InfoPlusDVS,,3475
2021-02-24 23:00:00+00:00,InfoPlusPIL,,6
2021-02-24 23:00:00+00:00,InfoPlusPIS,,106
2021-02-24 23:00:00+00:00,InfoPlusRIT,,742
2021-02-24 23:00:00+00:00,InfoPlusTRB,,547
2021-02-24 23:00:00+00:00,NStreinposities,,360
