2021-02-26 00:00:00+00:00,InfoPlusDAS,,677
2021-02-26 00:00:00+00:00,InfoPlusDVS,,639
2021-02-26 00:00:00+00:00,InfoPlusPIL,,5
2021-02-26 00:00:00+00:00,InfoPlusPIS,,62
2021-02-26 00:00:00+00:00,InfoPlusRIT,,318
2021-02-26 00:00:00+00:00,InfoPlusTRB,,427
2021-02-26 01:00:00+00:00,InfoPlusDAS,,85
2021-02-26 01:00:00+00:00,InfoPlusDVS,,78
2021-02-26 01:00:00+00:00,InfoPlusRIT,,345
2021-02-26 02:00:00+00:00,InfoPlusDAS,,64
2021-02-26 02:00:00+00:00,InfoPlusDVS,,94
2021-02-26 02:00:00+00:00,InfoPlusRIT,,326
2021-02-26 02:00:00+00:00,InfoPlusVTBL,,3
2021-02-26 02:00:00+00:00,InfoPlusVTBS,,25
2021-02-26 02:00:00+00:00,InfoPlusVTBT,,4
2021-02-26 02:00:00+00:00,NStreinposities,,220
2021-02-26 03:00:00+00:00,InfoPlusDAS,,978
2021-02-26 03:00:00+00:00,InfoPlusDVS,,1220
2021-02-26 03:00:00+00:00,InfoPlusRIT,,347
2021-02-26 03:00:00+00:00,NStreinposities,,360
2021-02-26 04:00:00+00:00,InfoPlusDAS,,4053
2021-02-26 04:00:00+00:00,InfoPlusDVS,,4556
2021-02-26 04:00:00+00:00,InfoPlusRIT,,833
2021-02-26 04:00:00+00:00,NStreinposities,,360
2021-02-26 05:00:00+00:00,InfoPlusDAS,,8827
2021-02-26 05:00:00+00:00,InfoPlusDVS,,9410
2021-02-26 05:00:00+00:00,InfoPlusPIL,,13
2021-02-26 05:00:00+00:00,InfoPlusPIS,,365
2021-02-26 05:00:00+00:00,InfoPlusRIT,,2199
2021-02-26 05:00:00+00:00,InfoPlusTRB,,1700
2021-02-26 05:00:00+00:00,InfoPlusVTBL,,4
2021-02-26 05:00:00+00:00,InfoPlusVTBS,,25
2021-02-26 05:00:00+00:00,InfoPlusVTBT,,5
2021-02-26 05:00:00+00:00,NStreinposities,,360
2021-02-26 06:00:00+00:00,InfoPlusDAS,,9367
2021-02-26 06:00:00+00:00,InfoPlusDVS,,9895
2021-02-26 06:00:00+00:00,InfoPlusPIL,,9
2021-02-26 06:00:00+00:00,InfoPlusPIS,,308
2021-02-26 06:00:00+00:00,InfoPlusRIT,,2579
2021-02-26 06:00:00+00:00,InfoPlusTRB,,1332
2021-02-26 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 06:00:00+00:00,InfoPlusVTBS,,13
2021-02-26 06:00:00+00:00,InfoPlusVTBT,,1
2021-02-26 06:00:00+00:00,NStreinposities,,360
2021-02-26 07:00:00+00:00,InfoPlusDAS,,8518
2021-02-26 07:00:00+00:00,InfoPlusDVS,,9003
2021-02-26 07:00:00+00:00,InfoPlusPIL,,11
2021-02-26 07:00:00+00:00,InfoPlusPIS,,219
2021-02-26 07:00:00+00:00,InfoPlusRIT,,1812
2021-02-26 07:00:00+00:00,InfoPlusTRB,,355
2021-02-26 07:00:00+00:00,NStreinposities,,360
2021-02-26 08:00:00+00:00,InfoPlusDAS,,8352
2021-02-26 08:00:00+00:00,InfoPlusDVS,,8810
2021-02-26 08:00:00+00:00,InfoPlusPIL,,9
2021-02-26 08:00:00+00:00,InfoPlusPIS,,106
2021-02-26 08:00:00+00:00,InfoPlusRIT,,1706
2021-02-26 08:00:00+00:00,InfoPlusTRB,,366
2021-02-26 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 08:00:00+00:00,InfoPlusVTBS,,4
2021-02-26 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-26 08:00:00+00:00,NStreinposities,,359
2021-02-26 09:00:00+00:00,InfoPlusDAS,,8434
2021-02-26 09:00:00+00:00,InfoPlusDVS,,8843
2021-02-26 09:00:00+00:00,InfoPlusPIS,,60
2021-02-26 09:00:00+00:00,InfoPlusRIT,,1596
2021-02-26 09:00:00+00:00,InfoPlusTRB,,103
2021-02-26 09:00:00+00:00,NStreinposities,,360
2021-02-26 10:00:00+00:00,InfoPlusDAS,,8631
2021-02-26 10:00:00+00:00,InfoPlusDVS,,8955
2021-02-26 10:00:00+00:00,InfoPlusPIL,,3
2021-02-26 10:00:00+00:00,InfoPlusPIS,,65
2021-02-26 10:00:00+00:00,InfoPlusRIT,,1731
2021-02-26 10:00:00+00:00,InfoPlusTRB,,112
2021-02-26 10:00:00+00:00,InfoPlusVTBL,,2
2021-02-26 10:00:00+00:00,InfoPlusVTBS,,23
2021-02-26 10:00:00+00:00,InfoPlusVTBT,,3
2021-02-26 10:00:00+00:00,NStreinposities,,354
2021-02-26 11:00:00+00:00,InfoPlusDAS,,8656
2021-02-26 11:00:00+00:00,InfoPlusDVS,,9123
2021-02-26 11:00:00+00:00,InfoPlusPIL,,4
2021-02-26 11:00:00+00:00,InfoPlusPIS,,68
2021-02-26 11:00:00+00:00,InfoPlusRIT,,1773
2021-02-26 11:00:00+00:00,InfoPlusTRB,,100
2021-02-26 11:00:00+00:00,NStreinposities,,360
2021-02-26 12:00:00+00:00,InfoPlusDAS,,9052
2021-02-26 12:00:00+00:00,InfoPlusDVS,,9468
2021-02-26 12:00:00+00:00,InfoPlusPIL,,6
2021-02-26 12:00:00+00:00,InfoPlusPIS,,150
2021-02-26 12:00:00+00:00,InfoPlusRIT,,1972
2021-02-26 12:00:00+00:00,InfoPlusTRB,,343
2021-02-26 12:00:00+00:00,InfoPlusVTBL,,2
2021-02-26 12:00:00+00:00,InfoPlusVTBS,,15
2021-02-26 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-26 12:00:00+00:00,NStreinposities,,360
2021-02-26 13:00:00+00:00,InfoPlusDAS,,8472
2021-02-26 13:00:00+00:00,InfoPlusDVS,,8917
2021-02-26 13:00:00+00:00,InfoPlusPIL,,6
2021-02-26 13:00:00+00:00,InfoPlusPIS,,117
2021-02-26 13:00:00+00:00,InfoPlusRIT,,1714
2021-02-26 13:00:00+00:00,InfoPlusTRB,,335
2021-02-26 13:00:00+00:00,NStreinposities,,360
2021-02-26 14:00:00+00:00,InfoPlusDAS,,8984
2021-02-26 14:00:00+00:00,InfoPlusDVS,,9341
2021-02-26 14:00:00+00:00,InfoPlusPIL,,7
2021-02-26 14:00:00+00:00,InfoPlusPIS,,59
2021-02-26 14:00:00+00:00,InfoPlusRIT,,1896
2021-02-26 14:00:00+00:00,InfoPlusTRB,,196
2021-02-26 14:00:00+00:00,InfoPlusVTBL,,2
2021-02-26 14:00:00+00:00,InfoPlusVTBS,,13
2021-02-26 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-26 14:00:00+00:00,NStreinposities,,360
2021-02-26 15:00:00+00:00,InfoPlusDAS,,8905
2021-02-26 15:00:00+00:00,InfoPlusDVS,,9427
2021-02-26 15:00:00+00:00,InfoPlusPIL,,5
2021-02-26 15:00:00+00:00,InfoPlusPIS,,134
2021-02-26 15:00:00+00:00,InfoPlusRIT,,2102
2021-02-26 15:00:00+00:00,InfoPlusTRB,,558
2021-02-26 15:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 15:00:00+00:00,InfoPlusVTBS,,7
2021-02-26 15:00:00+00:00,InfoPlusVTBT,,2
2021-02-26 15:00:00+00:00,NStreinposities,,360
2021-02-26 16:00:00+00:00,InfoPlusDAS,,8760
2021-02-26 16:00:00+00:00,InfoPlusDVS,,9161
2021-02-26 16:00:00+00:00,InfoPlusPIL,,4
2021-02-26 16:00:00+00:00,InfoPlusPIS,,94
2021-02-26 16:00:00+00:00,InfoPlusRIT,,1765
2021-02-26 16:00:00+00:00,InfoPlusTRB,,362
2021-02-26 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 16:00:00+00:00,InfoPlusVTBS,,3
2021-02-26 16:00:00+00:00,InfoPlusVTBT,,1
2021-02-26 16:00:00+00:00,NStreinposities,,360
2021-02-26 17:00:00+00:00,InfoPlusDAS,,8709
2021-02-26 17:00:00+00:00,InfoPlusDVS,,9102
2021-02-26 17:00:00+00:00,InfoPlusPIL,,2
2021-02-26 17:00:00+00:00,InfoPlusPIS,,34
2021-02-26 17:00:00+00:00,InfoPlusRIT,,1767
2021-02-26 17:00:00+00:00,InfoPlusTRB,,121
2021-02-26 17:00:00+00:00,InfoPlusVTBL,,2
2021-02-26 17:00:00+00:00,InfoPlusVTBS,,13
2021-02-26 17:00:00+00:00,InfoPlusVTBT,,2
2021-02-26 17:00:00+00:00,NStreinposities,,360
2021-02-26 18:00:00+00:00,InfoPlusDAS,,8460
2021-02-26 18:00:00+00:00,InfoPlusDVS,,8811
2021-02-26 18:00:00+00:00,InfoPlusPIL,,8
2021-02-26 18:00:00+00:00,InfoPlusPIS,,103
2021-02-26 18:00:00+00:00,InfoPlusRIT,,1877
2021-02-26 18:00:00+00:00,InfoPlusTRB,,352
2021-02-26 18:00:00+00:00,InfoPlusVTBS,,1
2021-02-26 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-26 18:00:00+00:00,NStreinposities,,360
2021-02-26 19:00:00+00:00,InfoPlusDAS,,8171
2021-02-26 19:00:00+00:00,InfoPlusDVS,,8455
2021-02-26 19:00:00+00:00,InfoPlusPIL,,4
2021-02-26 19:00:00+00:00,InfoPlusPIS,,146
2021-02-26 19:00:00+00:00,InfoPlusRIT,,1762
2021-02-26 19:00:00+00:00,InfoPlusTRB,,364
2021-02-26 19:00:00+00:00,NStreinposities,,360
2021-02-26 20:00:00+00:00,InfoPlusDAS,,7630
2021-02-26 20:00:00+00:00,InfoPlusDVS,,7851
2021-02-26 20:00:00+00:00,InfoPlusPIL,,2
2021-02-26 20:00:00+00:00,InfoPlusPIS,,28
2021-02-26 20:00:00+00:00,InfoPlusRIT,,1436
2021-02-26 20:00:00+00:00,InfoPlusTRB,,51
2021-02-26 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 20:00:00+00:00,InfoPlusVTBS,,9
2021-02-26 20:00:00+00:00,InfoPlusVTBT,,1
2021-02-26 20:00:00+00:00,NStreinposities,,360
2021-02-26 21:00:00+00:00,InfoPlusDAS,,6860
2021-02-26 21:00:00+00:00,InfoPlusDVS,,7064
2021-02-26 21:00:00+00:00,InfoPlusRIT,,6533
2021-02-26 21:00:00+00:00,NStreinposities,,360
2021-02-26 22:00:00+00:00,InfoPlusDAS,,6696
2021-02-26 22:00:00+00:00,InfoPlusDVS,,6751
2021-02-26 22:00:00+00:00,InfoPlusRIT,,1361
2021-02-26 22:00:00+00:00,NStreinposities,,360
2021-02-26 23:00:00+00:00,InfoPlusDAS,,3919
2021-02-26 23:00:00+00:00,InfoPlusDVS,,3971
2021-02-26 23:00:00+00:00,InfoPlusPIL,,7
2021-02-26 23:00:00+00:00,InfoPlusPIS,,56
2021-02-26 23:00:00+00:00,InfoPlusRIT,,745
2021-02-26 23:00:00+00:00,InfoPlusTRB,,667
2021-02-26 23:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 23:00:00+00:00,InfoPlusVTBS,,49
2021-02-26 23:00:00+00:00,InfoPlusVTBT,,1
2021-02-26 23:00:00+00:00,NStreinposities,,360
