2021-02-05 00:00:00+00:00,KV17cvlinfo,,1
2021-02-05 00:00:00+00:00,KV6posinfo,,12819
2021-02-05 00:00:00+00:00,Unknown,,13
2021-02-05 01:00:00+00:00,KV17cvlinfo,,1746
2021-02-05 01:00:00+00:00,KV6posinfo,,6580
2021-02-05 01:00:00+00:00,Unknown,,13
2021-02-05 02:00:00+00:00,KV17cvlinfo,,20
2021-02-05 02:00:00+00:00,KV6posinfo,,7020
2021-02-05 02:00:00+00:00,Unknown,,13
2021-02-05 03:00:00+00:00,KV17cvlinfo,,10
2021-02-05 03:00:00+00:00,KV6posinfo,,8740
2021-02-05 03:00:00+00:00,Unknown,,13
2021-02-05 04:00:00+00:00,KV15messages,,7
2021-02-05 04:00:00+00:00,KV17cvlinfo,,28
2021-02-05 04:00:00+00:00,KV6posinfo,,24022
2021-02-05 04:00:00+00:00,Unknown,,13
2021-02-05 05:00:00+00:00,KV15messages,,17
2021-02-05 05:00:00+00:00,KV17cvlinfo,,78
2021-02-05 05:00:00+00:00,KV6posinfo,,44869
2021-02-05 05:00:00+00:00,Unknown,,12
2021-02-05 06:00:00+00:00,KV15messages,,10
2021-02-05 06:00:00+00:00,KV17cvlinfo,,56
2021-02-05 06:00:00+00:00,KV6posinfo,,54749
2021-02-05 06:00:00+00:00,Unknown,,13
2021-02-05 07:00:00+00:00,KV15messages,,6
2021-02-05 07:00:00+00:00,KV17cvlinfo,,106
2021-02-05 07:00:00+00:00,KV6posinfo,,57283
2021-02-05 07:00:00+00:00,Unknown,,13
2021-02-05 08:00:00+00:00,KV15messages,,7
2021-02-05 08:00:00+00:00,KV17cvlinfo,,161
2021-02-05 08:00:00+00:00,KV6posinfo,,54851
2021-02-05 08:00:00+00:00,Unknown,,13
2021-02-05 09:00:00+00:00,KV15messages,,23
2021-02-05 09:00:00+00:00,KV17cvlinfo,,30
2021-02-05 09:00:00+00:00,KV6posinfo,,53826
2021-02-05 09:00:00+00:00,Unknown,,13
2021-02-05 10:00:00+00:00,KV15messages,,48
2021-02-05 10:00:00+00:00,KV17cvlinfo,,29
2021-02-05 10:00:00+00:00,KV6posinfo,,53663
2021-02-05 10:00:00+00:00,Unknown,,13
2021-02-05 11:00:00+00:00,KV15messages,,41
2021-02-05 11:00:00+00:00,KV17cvlinfo,,31
2021-02-05 11:00:00+00:00,KV6posinfo,,53532
2021-02-05 11:00:00+00:00,Unknown,,13
2021-02-05 12:00:00+00:00,KV15messages,,4
2021-02-05 12:00:00+00:00,KV17cvlinfo,,21
2021-02-05 12:00:00+00:00,KV6posinfo,,54312
2021-02-05 12:00:00+00:00,Unknown,,12
2021-02-05 13:00:00+00:00,KV15messages,,7
2021-02-05 13:00:00+00:00,KV17cvlinfo,,78
2021-02-05 13:00:00+00:00,KV6posinfo,,55431
2021-02-05 13:00:00+00:00,Unknown,,13
2021-02-05 14:00:00+00:00,KV15messages,,22
2021-02-05 14:00:00+00:00,KV17cvlinfo,,83
2021-02-05 14:00:00+00:00,KV6posinfo,,54608
2021-02-05 14:00:00+00:00,Unknown,,13
2021-02-05 15:00:00+00:00,KV15messages,,8
2021-02-05 15:00:00+00:00,KV17cvlinfo,,62
2021-02-05 15:00:00+00:00,KV6posinfo,,54343
2021-02-05 15:00:00+00:00,Unknown,,13
2021-02-05 16:00:00+00:00,KV15messages,,6
2021-02-05 16:00:00+00:00,KV17cvlinfo,,28
2021-02-05 16:00:00+00:00,KV6posinfo,,55831
2021-02-05 16:00:00+00:00,Unknown,,13
2021-02-05 17:00:00+00:00,KV15messages,,31
2021-02-05 17:00:00+00:00,KV17cvlinfo,,28
2021-02-05 17:00:00+00:00,KV6posinfo,,52258
2021-02-05 17:00:00+00:00,Unknown,,13
2021-02-05 18:00:00+00:00,KV15messages,,34
2021-02-05 18:00:00+00:00,KV17cvlinfo,,43
2021-02-05 18:00:00+00:00,KV6posinfo,,45036
2021-02-05 18:00:00+00:00,Unknown,,13
2021-02-05 19:00:00+00:00,KV15messages,,8
2021-02-05 19:00:00+00:00,KV17cvlinfo,,55
2021-02-05 19:00:00+00:00,KV6posinfo,,41605
2021-02-05 19:00:00+00:00,Unknown,,12
2021-02-05 20:00:00+00:00,KV15messages,,20
2021-02-05 20:00:00+00:00,KV17cvlinfo,,37
2021-02-05 20:00:00+00:00,KV6posinfo,,38917
2021-02-05 20:00:00+00:00,Unknown,,13
2021-02-05 21:00:00+00:00,KV15messages,,2
2021-02-05 21:00:00+00:00,KV17cvlinfo,,27
2021-02-05 21:00:00+00:00,KV6posinfo,,36411
2021-02-05 21:00:00+00:00,Unknown,,13
2021-02-05 22:00:00+00:00,KV15messages,,2
2021-02-05 22:00:00+00:00,KV17cvlinfo,,18
2021-02-05 22:00:00+00:00,KV6posinfo,,34989
2021-02-05 22:00:00+00:00,Unknown,,13
2021-02-05 23:00:00+00:00,KV15messages,,3
2021-02-05 23:00:00+00:00,KV17cvlinfo,,87
2021-02-05 23:00:00+00:00,KV6posinfo,,28234
2021-02-05 23:00:00+00:00,Unknown,,13
