2021-02-17 00:00:00+00:00,KV17cvlinfo,,1
2021-02-17 00:00:00+00:00,KV6posinfo,,10052
2021-02-17 00:00:00+00:00,Unknown,,13
2021-02-17 01:00:00+00:00,KV17cvlinfo,,1569
2021-02-17 01:00:00+00:00,KV6posinfo,,3510
2021-02-17 01:00:00+00:00,Unknown,,13
2021-02-17 02:00:00+00:00,KV15messages,,1
2021-02-17 02:00:00+00:00,KV17cvlinfo,,23
2021-02-17 02:00:00+00:00,KV6posinfo,,3792
2021-02-17 02:00:00+00:00,Unknown,,13
2021-02-17 03:00:00+00:00,KV17cvlinfo,,8
2021-02-17 03:00:00+00:00,KV6posinfo,,5831
2021-02-17 03:00:00+00:00,Unknown,,13
2021-02-17 04:00:00+00:00,KV15messages,,5
2021-02-17 04:00:00+00:00,KV17cvlinfo,,14
2021-02-17 04:00:00+00:00,KV6posinfo,,21171
2021-02-17 04:00:00+00:00,Unknown,,13
2021-02-17 05:00:00+00:00,KV15messages,,14
2021-02-17 05:00:00+00:00,KV17cvlinfo,,68
2021-02-17 05:00:00+00:00,KV6posinfo,,40483
2021-02-17 05:00:00+00:00,Unknown,,12
2021-02-17 06:00:00+00:00,KV15messages,,55
2021-02-17 06:00:00+00:00,KV17cvlinfo,,80
2021-02-17 06:00:00+00:00,KV6posinfo,,49535
2021-02-17 06:00:00+00:00,Unknown,,13
2021-02-17 07:00:00+00:00,KV15messages,,30
2021-02-17 07:00:00+00:00,KV17cvlinfo,,50
2021-02-17 07:00:00+00:00,KV6posinfo,,51374
2021-02-17 07:00:00+00:00,Unknown,,13
2021-02-17 08:00:00+00:00,KV15messages,,23
2021-02-17 08:00:00+00:00,KV17cvlinfo,,53
2021-02-17 08:00:00+00:00,KV6posinfo,,49975
2021-02-17 08:00:00+00:00,Unknown,,13
2021-02-17 09:00:00+00:00,KV15messages,,6
2021-02-17 09:00:00+00:00,KV17cvlinfo,,41
2021-02-17 09:00:00+00:00,KV6posinfo,,49694
2021-02-17 09:00:00+00:00,Unknown,,13
2021-02-17 10:00:00+00:00,KV15messages,,4
2021-02-17 10:00:00+00:00,KV17cvlinfo,,27
2021-02-17 10:00:00+00:00,KV6posinfo,,49646
2021-02-17 10:00:00+00:00,Unknown,,13
2021-02-17 11:00:00+00:00,KV15messages,,9
2021-02-17 11:00:00+00:00,KV17cvlinfo,,40
2021-02-17 11:00:00+00:00,KV6posinfo,,48711
2021-02-17 11:00:00+00:00,Unknown,,13
2021-02-17 12:00:00+00:00,KV15messages,,12
2021-02-17 12:00:00+00:00,KV17cvlinfo,,60
2021-02-17 12:00:00+00:00,KV6posinfo,,49791
2021-02-17 12:00:00+00:00,Unknown,,12
2021-02-17 13:00:00+00:00,KV15messages,,17
2021-02-17 13:00:00+00:00,KV17cvlinfo,,87
2021-02-17 13:00:00+00:00,KV6posinfo,,50188
2021-02-17 13:00:00+00:00,Unknown,,13
2021-02-17 14:00:00+00:00,KV15messages,,10
2021-02-17 14:00:00+00:00,KV17cvlinfo,,81
2021-02-17 14:00:00+00:00,KV6posinfo,,51057
2021-02-17 14:00:00+00:00,Unknown,,13
2021-02-17 15:00:00+00:00,KV15messages,,49
2021-02-17 15:00:00+00:00,KV17cvlinfo,,69
2021-02-17 15:00:00+00:00,KV6posinfo,,50732
2021-02-17 15:00:00+00:00,Unknown,,13
2021-02-17 16:00:00+00:00,KV15messages,,9
2021-02-17 16:00:00+00:00,KV17cvlinfo,,74
2021-02-17 16:00:00+00:00,KV6posinfo,,50213
2021-02-17 16:00:00+00:00,Unknown,,13
2021-02-17 17:00:00+00:00,KV15messages,,22
2021-02-17 17:00:00+00:00,KV17cvlinfo,,53
2021-02-17 17:00:00+00:00,KV6posinfo,,48430
2021-02-17 17:00:00+00:00,Unknown,,13
2021-02-17 18:00:00+00:00,KV15messages,,2
2021-02-17 18:00:00+00:00,KV17cvlinfo,,29
2021-02-17 18:00:00+00:00,KV6posinfo,,42075
2021-02-17 18:00:00+00:00,Unknown,,13
2021-02-17 19:00:00+00:00,KV15messages,,8
2021-02-17 19:00:00+00:00,KV17cvlinfo,,18
2021-02-17 19:00:00+00:00,KV6posinfo,,38344
2021-02-17 19:00:00+00:00,Unknown,,12
2021-02-17 20:00:00+00:00,KV15messages,,13
2021-02-17 20:00:00+00:00,KV17cvlinfo,,21
2021-02-17 20:00:00+00:00,KV6posinfo,,36328
2021-02-17 20:00:00+00:00,Unknown,,13
2021-02-17 21:00:00+00:00,KV15messages,,6
2021-02-17 21:00:00+00:00,KV17cvlinfo,,18
2021-02-17 21:00:00+00:00,KV6posinfo,,34371
2021-02-17 21:00:00+00:00,Unknown,,13
2021-02-17 22:00:00+00:00,KV17cvlinfo,,10
2021-02-17 22:00:00+00:00,KV6posinfo,,32653
2021-02-17 22:00:00+00:00,Unknown,,13
2021-02-17 23:00:00+00:00,KV15messages,,3
2021-02-17 23:00:00+00:00,KV17cvlinfo,,81
2021-02-17 23:00:00+00:00,KV6posinfo,,26405
2021-02-17 23:00:00+00:00,Unknown,,13
