2021-02-04 00:00:00+00:00,InfoPlusDAS,,572
2021-02-04 00:00:00+00:00,InfoPlusDVS,,518
2021-02-04 00:00:00+00:00,InfoPlusRIT,,291
2021-02-04 00:00:00+00:00,NStreinposities,,360
2021-02-04 01:00:00+00:00,InfoPlusDAS,,44
2021-02-04 01:00:00+00:00,InfoPlusDVS,,52
2021-02-04 01:00:00+00:00,InfoPlusRIT,,376
2021-02-04 01:00:00+00:00,InfoPlusVTBL,,2
2021-02-04 01:00:00+00:00,InfoPlusVTBS,,23
2021-02-04 01:00:00+00:00,InfoPlusVTBT,,2
2021-02-04 01:00:00+00:00,NStreinposities,,360
2021-02-04 02:00:00+00:00,InfoPlusDAS,,77
2021-02-04 02:00:00+00:00,InfoPlusDVS,,101
2021-02-04 02:00:00+00:00,InfoPlusRIT,,294
2021-02-04 02:00:00+00:00,NStreinposities,,360
2021-02-04 03:00:00+00:00,InfoPlusDAS,,1038
2021-02-04 03:00:00+00:00,InfoPlusDVS,,1222
2021-02-04 03:00:00+00:00,InfoPlusRIT,,306
2021-02-04 03:00:00+00:00,NStreinposities,,360
2021-02-04 04:00:00+00:00,InfoPlusDAS,,4426
2021-02-04 04:00:00+00:00,InfoPlusDVS,,4926
2021-02-04 04:00:00+00:00,InfoPlusPIL,,5
2021-02-04 04:00:00+00:00,InfoPlusPIS,,231
2021-02-04 04:00:00+00:00,InfoPlusRIT,,830
2021-02-04 04:00:00+00:00,InfoPlusTRB,,531
2021-02-04 04:00:00+00:00,InfoPlusVTBL,,2
2021-02-04 04:00:00+00:00,InfoPlusVTBS,,7
2021-02-04 04:00:00+00:00,InfoPlusVTBT,,2
2021-02-04 04:00:00+00:00,NStreinposities,,360
2021-02-04 05:00:00+00:00,InfoPlusDAS,,8566
2021-02-04 05:00:00+00:00,InfoPlusDVS,,9024
2021-02-04 05:00:00+00:00,InfoPlusPIL,,2
2021-02-04 05:00:00+00:00,InfoPlusPIS,,51
2021-02-04 05:00:00+00:00,InfoPlusRIT,,1773
2021-02-04 05:00:00+00:00,InfoPlusTRB,,378
2021-02-04 05:00:00+00:00,InfoPlusVTBL,,2
2021-02-04 05:00:00+00:00,InfoPlusVTBS,,7
2021-02-04 05:00:00+00:00,InfoPlusVTBT,,2
2021-02-04 05:00:00+00:00,NStreinposities,,360
2021-02-04 06:00:00+00:00,InfoPlusDAS,,9426
2021-02-04 06:00:00+00:00,InfoPlusDVS,,9695
2021-02-04 06:00:00+00:00,InfoPlusPIL,,2
2021-02-04 06:00:00+00:00,InfoPlusPIS,,52
2021-02-04 06:00:00+00:00,InfoPlusRIT,,1976
2021-02-04 06:00:00+00:00,InfoPlusTRB,,334
2021-02-04 06:00:00+00:00,InfoPlusVTBL,,2
2021-02-04 06:00:00+00:00,InfoPlusVTBS,,434
2021-02-04 06:00:00+00:00,InfoPlusVTBT,,2
2021-02-04 06:00:00+00:00,NStreinposities,,360
2021-02-04 07:00:00+00:00,InfoPlusDAS,,9375
2021-02-04 07:00:00+00:00,InfoPlusDVS,,9605
2021-02-04 07:00:00+00:00,InfoPlusPIL,,3
2021-02-04 07:00:00+00:00,InfoPlusPIS,,83
2021-02-04 07:00:00+00:00,InfoPlusRIT,,2060
2021-02-04 07:00:00+00:00,InfoPlusTRB,,450
2021-02-04 07:00:00+00:00,InfoPlusVTBS,,1
2021-02-04 07:00:00+00:00,NStreinposities,,360
2021-02-04 08:00:00+00:00,InfoPlusDAS,,9054
2021-02-04 08:00:00+00:00,InfoPlusDVS,,9313
2021-02-04 08:00:00+00:00,InfoPlusPIL,,9
2021-02-04 08:00:00+00:00,InfoPlusPIS,,94
2021-02-04 08:00:00+00:00,InfoPlusRIT,,1821
2021-02-04 08:00:00+00:00,InfoPlusTRB,,266
2021-02-04 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-04 08:00:00+00:00,InfoPlusVTBS,,4
2021-02-04 08:00:00+00:00,InfoPlusVTBT,,2
2021-02-04 08:00:00+00:00,NStreinposities,,360
2021-02-04 09:00:00+00:00,InfoPlusDAS,,8763
2021-02-04 09:00:00+00:00,InfoPlusDVS,,8990
2021-02-04 09:00:00+00:00,InfoPlusPIL,,7
2021-02-04 09:00:00+00:00,InfoPlusPIS,,147
2021-02-04 09:00:00+00:00,InfoPlusRIT,,1591
2021-02-04 09:00:00+00:00,InfoPlusTRB,,693
2021-02-04 09:00:00+00:00,NStreinposities,,360
2021-02-04 10:00:00+00:00,InfoPlusDAS,,9116
2021-02-04 10:00:00+00:00,InfoPlusDVS,,9240
2021-02-04 10:00:00+00:00,InfoPlusPIL,,4
2021-02-04 10:00:00+00:00,InfoPlusPIS,,70
2021-02-04 10:00:00+00:00,InfoPlusRIT,,1799
2021-02-04 10:00:00+00:00,InfoPlusTRB,,387
2021-02-04 10:00:00+00:00,InfoPlusVTBL,,2
2021-02-04 10:00:00+00:00,InfoPlusVTBS,,29
2021-02-04 10:00:00+00:00,InfoPlusVTBT,,5
2021-02-04 10:00:00+00:00,NStreinposities,,360
2021-02-04 11:00:00+00:00,InfoPlusDAS,,9241
2021-02-04 11:00:00+00:00,InfoPlusDVS,,9354
2021-02-04 11:00:00+00:00,InfoPlusPIL,,2
2021-02-04 11:00:00+00:00,InfoPlusPIS,,60
2021-02-04 11:00:00+00:00,InfoPlusRIT,,1799
2021-02-04 11:00:00+00:00,InfoPlusTRB,,214
2021-02-04 11:00:00+00:00,NStreinposities,,360
2021-02-04 12:00:00+00:00,InfoPlusDAS,,8776
2021-02-04 12:00:00+00:00,InfoPlusDVS,,8949
2021-02-04 12:00:00+00:00,InfoPlusRIT,,1456
2021-02-04 12:00:00+00:00,InfoPlusVTBS,,1
2021-02-04 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-04 12:00:00+00:00,NStreinposities,,229
2021-02-04 13:00:00+00:00,InfoPlusDAS,,8790
2021-02-04 13:00:00+00:00,InfoPlusDVS,,8997
2021-02-04 13:00:00+00:00,InfoPlusPIL,,7
2021-02-04 13:00:00+00:00,InfoPlusPIS,,92
2021-02-04 13:00:00+00:00,InfoPlusRIT,,1534
2021-02-04 13:00:00+00:00,InfoPlusTRB,,297
2021-02-04 13:00:00+00:00,InfoPlusVTBS,,2
2021-02-04 13:00:00+00:00,InfoPlusVTBT,,2
2021-02-04 13:00:00+00:00,NStreinposities,,360
2021-02-04 14:00:00+00:00,InfoPlusDAS,,9411
2021-02-04 14:00:00+00:00,InfoPlusDVS,,9556
2021-02-04 14:00:00+00:00,InfoPlusPIL,,8
2021-02-04 14:00:00+00:00,InfoPlusPIS,,127
2021-02-04 14:00:00+00:00,InfoPlusRIT,,1813
2021-02-04 14:00:00+00:00,InfoPlusTRB,,325
2021-02-04 14:00:00+00:00,InfoPlusVTBS,,1
2021-02-04 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-04 14:00:00+00:00,NStreinposities,,360
2021-02-04 15:00:00+00:00,InfoPlusDAS,,8814
2021-02-04 15:00:00+00:00,InfoPlusDVS,,9016
2021-02-04 15:00:00+00:00,InfoPlusRIT,,1499
2021-02-04 15:00:00+00:00,InfoPlusVTBL,,1
2021-02-04 15:00:00+00:00,InfoPlusVTBS,,13
2021-02-04 15:00:00+00:00,InfoPlusVTBT,,1
2021-02-04 15:00:00+00:00,NStreinposities,,360
2021-02-04 16:00:00+00:00,InfoPlusDAS,,9112
2021-02-04 16:00:00+00:00,InfoPlusDVS,,9322
2021-02-04 16:00:00+00:00,InfoPlusRIT,,1685
2021-02-04 16:00:00+00:00,NStreinposities,,360
2021-02-04 17:00:00+00:00,InfoPlusDAS,,8917
2021-02-04 17:00:00+00:00,InfoPlusDVS,,9126
2021-02-04 17:00:00+00:00,InfoPlusRIT,,1762
2021-02-04 17:00:00+00:00,NStreinposities,,360
2021-02-04 18:00:00+00:00,InfoPlusDAS,,8590
2021-02-04 18:00:00+00:00,InfoPlusDVS,,8811
2021-02-04 18:00:00+00:00,InfoPlusRIT,,1678
2021-02-04 18:00:00+00:00,NStreinposities,,360
2021-02-04 19:00:00+00:00,InfoPlusDAS,,7867
2021-02-04 19:00:00+00:00,InfoPlusDVS,,8004
2021-02-04 19:00:00+00:00,InfoPlusRIT,,1406
2021-02-04 19:00:00+00:00,NStreinposities,,360
2021-02-04 20:00:00+00:00,InfoPlusDAS,,7474
2021-02-04 20:00:00+00:00,InfoPlusDVS,,7567
2021-02-04 20:00:00+00:00,InfoPlusRIT,,1371
2021-02-04 20:00:00+00:00,NStreinposities,,360
2021-02-04 21:00:00+00:00,InfoPlusDAS,,6944
2021-02-04 21:00:00+00:00,InfoPlusDVS,,6998
2021-02-04 21:00:00+00:00,InfoPlusPIL,,5
2021-02-04 21:00:00+00:00,InfoPlusPIS,,40
2021-02-04 21:00:00+00:00,InfoPlusRIT,,6946
2021-02-04 21:00:00+00:00,InfoPlusTRB,,160
2021-02-04 21:00:00+00:00,InfoPlusVTBL,,2
2021-02-04 21:00:00+00:00,InfoPlusVTBS,,15
2021-02-04 21:00:00+00:00,NStreinposities,,360
2021-02-04 22:00:00+00:00,InfoPlusDAS,,6015
2021-02-04 22:00:00+00:00,InfoPlusDVS,,5922
2021-02-04 22:00:00+00:00,InfoPlusRIT,,3454
2021-02-04 22:00:00+00:00,NStreinposities,,360
2021-02-04 23:00:00+00:00,InfoPlusDAS,,3449
2021-02-04 23:00:00+00:00,InfoPlusDVS,,3331
2021-02-04 23:00:00+00:00,InfoPlusRIT,,630
2021-02-04 23:00:00+00:00,NStreinposities,,360
