2021-02-06 00:00:00+00:00,InfoPlusDAS,,979
2021-02-06 00:00:00+00:00,InfoPlusDVS,,899
2021-02-06 00:00:00+00:00,InfoPlusRIT,,175
2021-02-06 00:00:00+00:00,InfoPlusVTBL,,5
2021-02-06 00:00:00+00:00,InfoPlusVTBS,,68
2021-02-06 00:00:00+00:00,InfoPlusVTBT,,3
2021-02-06 00:00:00+00:00,NStreinposities,,360
2021-02-06 01:00:00+00:00,InfoPlusDAS,,132
2021-02-06 01:00:00+00:00,InfoPlusDVS,,128
2021-02-06 01:00:00+00:00,InfoPlusRIT,,206
2021-02-06 01:00:00+00:00,NStreinposities,,360
2021-02-06 02:00:00+00:00,InfoPlusDAS,,50
2021-02-06 02:00:00+00:00,InfoPlusDVS,,56
2021-02-06 02:00:00+00:00,InfoPlusRIT,,335
2021-02-06 02:00:00+00:00,NStreinposities,,360
2021-02-06 03:00:00+00:00,InfoPlusDAS,,286
2021-02-06 03:00:00+00:00,InfoPlusDVS,,327
2021-02-06 03:00:00+00:00,InfoPlusRIT,,337
2021-02-06 03:00:00+00:00,InfoPlusVTBL,,1
2021-02-06 03:00:00+00:00,InfoPlusVTBS,,3
2021-02-06 03:00:00+00:00,InfoPlusVTBT,,1
2021-02-06 03:00:00+00:00,NStreinposities,,360
2021-02-06 04:00:00+00:00,InfoPlusDAS,,1532
2021-02-06 04:00:00+00:00,InfoPlusDVS,,1779
2021-02-06 04:00:00+00:00,InfoPlusRIT,,606
2021-02-06 04:00:00+00:00,NStreinposities,,360
2021-02-06 05:00:00+00:00,InfoPlusDAS,,4406
2021-02-06 05:00:00+00:00,InfoPlusDVS,,4769
2021-02-06 05:00:00+00:00,InfoPlusRIT,,1136
2021-02-06 05:00:00+00:00,NStreinposities,,360
2021-02-06 06:00:00+00:00,InfoPlusDAS,,7138
2021-02-06 06:00:00+00:00,InfoPlusDVS,,7510
2021-02-06 06:00:00+00:00,InfoPlusRIT,,1704
2021-02-06 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-06 06:00:00+00:00,InfoPlusVTBS,,3
2021-02-06 06:00:00+00:00,InfoPlusVTBT,,1
2021-02-06 06:00:00+00:00,NStreinposities,,360
2021-02-06 07:00:00+00:00,InfoPlusDAS,,7956
2021-02-06 07:00:00+00:00,InfoPlusDVS,,8173
2021-02-06 07:00:00+00:00,InfoPlusPIL,,3
2021-02-06 07:00:00+00:00,InfoPlusPIS,,109
2021-02-06 07:00:00+00:00,InfoPlusRIT,,1891
2021-02-06 07:00:00+00:00,InfoPlusTRB,,363
2021-02-06 07:00:00+00:00,InfoPlusVTBL,,4
2021-02-06 07:00:00+00:00,InfoPlusVTBS,,10
2021-02-06 07:00:00+00:00,InfoPlusVTBT,,4
2021-02-06 07:00:00+00:00,NStreinposities,,360
2021-02-06 08:00:00+00:00,InfoPlusDAS,,7820
2021-02-06 08:00:00+00:00,InfoPlusDVS,,8074
2021-02-06 08:00:00+00:00,InfoPlusPIL,,3
2021-02-06 08:00:00+00:00,InfoPlusPIS,,59
2021-02-06 08:00:00+00:00,InfoPlusRIT,,1911
2021-02-06 08:00:00+00:00,InfoPlusTRB,,174
2021-02-06 08:00:00+00:00,InfoPlusVTBS,,1
2021-02-06 08:00:00+00:00,InfoPlusVTBT,,2
2021-02-06 08:00:00+00:00,NStreinposities,,360
2021-02-06 09:00:00+00:00,InfoPlusDAS,,7803
2021-02-06 09:00:00+00:00,InfoPlusDVS,,8073
2021-02-06 09:00:00+00:00,InfoPlusPIL,,7
2021-02-06 09:00:00+00:00,InfoPlusPIS,,118
2021-02-06 09:00:00+00:00,InfoPlusRIT,,1873
2021-02-06 09:00:00+00:00,InfoPlusTRB,,162
2021-02-06 09:00:00+00:00,InfoPlusVTBL,,1
2021-02-06 09:00:00+00:00,InfoPlusVTBS,,3
2021-02-06 09:00:00+00:00,InfoPlusVTBT,,1
2021-02-06 09:00:00+00:00,NStreinposities,,360
2021-02-06 10:00:00+00:00,InfoPlusDAS,,7624
2021-02-06 10:00:00+00:00,InfoPlusDVS,,7864
2021-02-06 10:00:00+00:00,InfoPlusPIL,,2
2021-02-06 10:00:00+00:00,InfoPlusPIS,,63
2021-02-06 10:00:00+00:00,InfoPlusRIT,,1689
2021-02-06 10:00:00+00:00,InfoPlusTRB,,94
2021-02-06 10:00:00+00:00,InfoPlusVTBL,,1
2021-02-06 10:00:00+00:00,InfoPlusVTBS,,4
2021-02-06 10:00:00+00:00,InfoPlusVTBT,,3
2021-02-06 10:00:00+00:00,NStreinposities,,360
2021-02-06 11:00:00+00:00,InfoPlusDAS,,7606
2021-02-06 11:00:00+00:00,InfoPlusDVS,,7828
2021-02-06 11:00:00+00:00,InfoPlusRIT,,2061
2021-02-06 11:00:00+00:00,InfoPlusVTBL,,2
2021-02-06 11:00:00+00:00,InfoPlusVTBS,,20
2021-02-06 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-06 11:00:00+00:00,NStreinposities,,360
2021-02-06 12:00:00+00:00,InfoPlusDAS,,7483
2021-02-06 12:00:00+00:00,InfoPlusDVS,,7734
2021-02-06 12:00:00+00:00,InfoPlusRIT,,1927
2021-02-06 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-06 12:00:00+00:00,InfoPlusVTBS,,27
2021-02-06 12:00:00+00:00,InfoPlusVTBT,,1
2021-02-06 12:00:00+00:00,NStreinposities,,360
2021-02-06 13:00:00+00:00,InfoPlusDAS,,7747
2021-02-06 13:00:00+00:00,InfoPlusDVS,,7937
2021-02-06 13:00:00+00:00,InfoPlusRIT,,1998
2021-02-06 13:00:00+00:00,NStreinposities,,360
2021-02-06 14:00:00+00:00,InfoPlusDAS,,7740
2021-02-06 14:00:00+00:00,InfoPlusDVS,,7897
2021-02-06 14:00:00+00:00,InfoPlusRIT,,1945
2021-02-06 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-06 14:00:00+00:00,InfoPlusVTBS,,13
2021-02-06 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-06 14:00:00+00:00,NStreinposities,,360
2021-02-06 15:00:00+00:00,InfoPlusDAS,,8206
2021-02-06 15:00:00+00:00,InfoPlusDVS,,8462
2021-02-06 15:00:00+00:00,InfoPlusPIL,,5
2021-02-06 15:00:00+00:00,InfoPlusPIS,,89
2021-02-06 15:00:00+00:00,InfoPlusRIT,,2389
2021-02-06 15:00:00+00:00,InfoPlusTRB,,385
2021-02-06 15:00:00+00:00,NStreinposities,,360
2021-02-06 16:00:00+00:00,InfoPlusDAS,,8090
2021-02-06 16:00:00+00:00,InfoPlusDVS,,8286
2021-02-06 16:00:00+00:00,InfoPlusPIL,,10
2021-02-06 16:00:00+00:00,InfoPlusPIS,,134
2021-02-06 16:00:00+00:00,InfoPlusRIT,,2288
2021-02-06 16:00:00+00:00,InfoPlusTRB,,409
2021-02-06 16:00:00+00:00,NStreinposities,,360
2021-02-06 17:00:00+00:00,InfoPlusDAS,,8008
2021-02-06 17:00:00+00:00,InfoPlusDVS,,8220
2021-02-06 17:00:00+00:00,InfoPlusRIT,,2672
2021-02-06 17:00:00+00:00,InfoPlusVTBS,,24
2021-02-06 17:00:00+00:00,NStreinposities,,360
2021-02-06 18:00:00+00:00,InfoPlusDAS,,8014
2021-02-06 18:00:00+00:00,InfoPlusDVS,,8240
2021-02-06 18:00:00+00:00,InfoPlusRIT,,2887
2021-02-06 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-06 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-06 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-06 18:00:00+00:00,NStreinposities,,360
2021-02-06 19:00:00+00:00,InfoPlusDAS,,7814
2021-02-06 19:00:00+00:00,InfoPlusDVS,,7987
2021-02-06 19:00:00+00:00,InfoPlusRIT,,2214
2021-02-06 19:00:00+00:00,NStreinposities,,360
2021-02-06 20:00:00+00:00,InfoPlusDAS,,7751
2021-02-06 20:00:00+00:00,InfoPlusDVS,,7801
2021-02-06 20:00:00+00:00,InfoPlusPIL,,6
2021-02-06 20:00:00+00:00,InfoPlusPIS,,158
2021-02-06 20:00:00+00:00,InfoPlusRIT,,1892
2021-02-06 20:00:00+00:00,InfoPlusTRB,,640
2021-02-06 20:00:00+00:00,InfoPlusVTBS,,198
2021-02-06 20:00:00+00:00,NStreinposities,,360
2021-02-06 21:00:00+00:00,InfoPlusDAS,,7165
2021-02-06 21:00:00+00:00,InfoPlusDVS,,7250
2021-02-06 21:00:00+00:00,InfoPlusRIT,,8249
2021-02-06 21:00:00+00:00,InfoPlusVTBS,,12
2021-02-06 21:00:00+00:00,NStreinposities,,360
2021-02-06 22:00:00+00:00,InfoPlusDAS,,6549
2021-02-06 22:00:00+00:00,InfoPlusDVS,,6661
2021-02-06 22:00:00+00:00,InfoPlusRIT,,1375
2021-02-06 22:00:00+00:00,NStreinposities,,360
2021-02-06 23:00:00+00:00,InfoPlusDAS,,4393
2021-02-06 23:00:00+00:00,InfoPlusDVS,,4285
2021-02-06 23:00:00+00:00,InfoPlusRIT,,1012
2021-02-06 23:00:00+00:00,NStreinposities,,360
