2021-02-03 00:00:00+00:00,KV17cvlinfo,,242
2021-02-03 00:00:00+00:00,KV6posinfo,,56818
2021-02-03 00:00:00+00:00,Unknown,,13
2021-02-03 01:00:00+00:00,KV17cvlinfo,,1728
2021-02-03 01:00:00+00:00,KV6posinfo,,52994
2021-02-03 01:00:00+00:00,Unknown,,13
2021-02-03 02:00:00+00:00,KV17cvlinfo,,258
2021-02-03 02:00:00+00:00,KV6posinfo,,52879
2021-02-03 02:00:00+00:00,Unknown,,13
2021-02-03 03:00:00+00:00,KV17cvlinfo,,12
2021-02-03 03:00:00+00:00,KV6posinfo,,50557
2021-02-03 03:00:00+00:00,Unknown,,13
2021-02-03 04:00:00+00:00,KV15messages,,19
2021-02-03 04:00:00+00:00,KV17cvlinfo,,15
2021-02-03 04:00:00+00:00,KV6posinfo,,47970
2021-02-03 04:00:00+00:00,Unknown,,13
2021-02-03 05:00:00+00:00,KV15messages,,17
2021-02-03 05:00:00+00:00,KV17cvlinfo,,57
2021-02-03 05:00:00+00:00,KV6posinfo,,54947
2021-02-03 05:00:00+00:00,Unknown,,12
2021-02-03 06:00:00+00:00,KV15messages,,12
2021-02-03 06:00:00+00:00,KV17cvlinfo,,117
2021-02-03 06:00:00+00:00,KV6posinfo,,60363
2021-02-03 06:00:00+00:00,Unknown,,13
2021-02-03 07:00:00+00:00,KV15messages,,30
2021-02-03 07:00:00+00:00,KV17cvlinfo,,115
2021-02-03 07:00:00+00:00,KV6posinfo,,64279
2021-02-03 07:00:00+00:00,Unknown,,13
2021-02-03 08:00:00+00:00,KV15messages,,24
2021-02-03 08:00:00+00:00,KV17cvlinfo,,118
2021-02-03 08:00:00+00:00,KV6posinfo,,63140
2021-02-03 08:00:00+00:00,Unknown,,13
2021-02-03 09:00:00+00:00,KV15messages,,16
2021-02-03 09:00:00+00:00,KV17cvlinfo,,78
2021-02-03 09:00:00+00:00,KV6posinfo,,63193
2021-02-03 09:00:00+00:00,Unknown,,13
2021-02-03 10:00:00+00:00,KV15messages,,11
2021-02-03 10:00:00+00:00,KV17cvlinfo,,50
2021-02-03 10:00:00+00:00,KV6posinfo,,63863
2021-02-03 10:00:00+00:00,Unknown,,13
2021-02-03 11:00:00+00:00,KV15messages,,3
2021-02-03 11:00:00+00:00,KV17cvlinfo,,85
2021-02-03 11:00:00+00:00,KV6posinfo,,59926
2021-02-03 11:00:00+00:00,Unknown,,13
2021-02-03 12:00:00+00:00,KV15messages,,14
2021-02-03 12:00:00+00:00,KV17cvlinfo,,65
2021-02-03 12:00:00+00:00,KV6posinfo,,62157
2021-02-03 12:00:00+00:00,Unknown,,12
2021-02-03 13:00:00+00:00,KV15messages,,15
2021-02-03 13:00:00+00:00,KV17cvlinfo,,71
2021-02-03 13:00:00+00:00,KV6posinfo,,64800
2021-02-03 13:00:00+00:00,Unknown,,13
2021-02-03 14:00:00+00:00,KV15messages,,11
2021-02-03 14:00:00+00:00,KV17cvlinfo,,45
2021-02-03 14:00:00+00:00,KV6posinfo,,59272
2021-02-03 14:00:00+00:00,Unknown,,13
2021-02-03 15:00:00+00:00,KV15messages,,21
2021-02-03 15:00:00+00:00,KV17cvlinfo,,44
2021-02-03 15:00:00+00:00,KV6posinfo,,60873
2021-02-03 15:00:00+00:00,Unknown,,13
2021-02-03 16:00:00+00:00,KV15messages,,5
2021-02-03 16:00:00+00:00,KV17cvlinfo,,55
2021-02-03 16:00:00+00:00,KV6posinfo,,61164
2021-02-03 16:00:00+00:00,Unknown,,13
2021-02-03 17:00:00+00:00,KV15messages,,10
2021-02-03 17:00:00+00:00,KV17cvlinfo,,37
2021-02-03 17:00:00+00:00,KV6posinfo,,60423
2021-02-03 17:00:00+00:00,Unknown,,13
2021-02-03 18:00:00+00:00,KV15messages,,4
2021-02-03 18:00:00+00:00,KV17cvlinfo,,22
2021-02-03 18:00:00+00:00,KV6posinfo,,56433
2021-02-03 18:00:00+00:00,Unknown,,13
2021-02-03 19:00:00+00:00,KV15messages,,26
2021-02-03 19:00:00+00:00,KV17cvlinfo,,19
2021-02-03 19:00:00+00:00,KV6posinfo,,56173
2021-02-03 19:00:00+00:00,Unknown,,12
2021-02-03 20:00:00+00:00,KV17cvlinfo,,13
2021-02-03 20:00:00+00:00,KV6posinfo,,57721
2021-02-03 20:00:00+00:00,Unknown,,13
2021-02-03 21:00:00+00:00,KV17cvlinfo,,16
2021-02-03 21:00:00+00:00,KV6posinfo,,59778
2021-02-03 21:00:00+00:00,Unknown,,13
2021-02-03 22:00:00+00:00,KV15messages,,5
2021-02-03 22:00:00+00:00,KV17cvlinfo,,18
2021-02-03 22:00:00+00:00,KV6posinfo,,65726
2021-02-03 22:00:00+00:00,Unknown,,13
2021-02-03 23:00:00+00:00,KV15messages,,8
2021-02-03 23:00:00+00:00,KV17cvlinfo,,95
2021-02-03 23:00:00+00:00,KV6posinfo,,68699
2021-02-03 23:00:00+00:00,Unknown,,13
