2021-02-05 00:00:00+00:00,HAFAS,AC,2
2021-02-05 00:00:00+00:00,HAFAS,AH,3
2021-02-05 00:00:00+00:00,HAFAS,AHP,3
2021-02-05 00:00:00+00:00,HAFAS,AHPR,3
2021-02-05 00:00:00+00:00,HAFAS,AHZ,2
2021-02-05 00:00:00+00:00,HAFAS,AKL,2
2021-02-05 00:00:00+00:00,HAFAS,AKM,3
2021-02-05 00:00:00+00:00,HAFAS,ALM,3
2021-02-05 00:00:00+00:00,HAFAS,ALMB,2
2021-02-05 00:00:00+00:00,HAFAS,ALMM,3
2021-02-05 00:00:00+00:00,HAFAS,ALMO,3
2021-02-05 00:00:00+00:00,HAFAS,ALMP,2
2021-02-05 00:00:00+00:00,HAFAS,AMF,2
2021-02-05 00:00:00+00:00,HAFAS,AMFS,2
2021-02-05 00:00:00+00:00,HAFAS,AML,2
2021-02-05 00:00:00+00:00,HAFAS,AMPO,2
2021-02-05 00:00:00+00:00,HAFAS,AMR,3
2021-02-05 00:00:00+00:00,HAFAS,AMRI,2
2021-02-05 00:00:00+00:00,HAFAS,AMRN,3
2021-02-05 00:00:00+00:00,HAFAS,ANA,3
2021-02-05 00:00:00+00:00,HAFAS,APD,2
2021-02-05 00:00:00+00:00,HAFAS,APDM,2
2021-02-05 00:00:00+00:00,HAFAS,APDO,2
2021-02-05 00:00:00+00:00,HAFAS,APG,3
2021-02-05 00:00:00+00:00,HAFAS,APN,2
2021-02-05 00:00:00+00:00,HAFAS,ARN,3
2021-02-05 00:00:00+00:00,HAFAS,ASA,3
2021-02-05 00:00:00+00:00,HAFAS,ASB,2
2021-02-05 00:00:00+00:00,HAFAS,ASD,3
2021-02-05 00:00:00+00:00,HAFAS,ASDL,3
2021-02-05 00:00:00+00:00,HAFAS,ASDM,3
2021-02-05 00:00:00+00:00,HAFAS,ASDZ,3
2021-02-05 00:00:00+00:00,HAFAS,ASHD,2
2021-02-05 00:00:00+00:00,HAFAS,ASN,3
2021-02-05 00:00:00+00:00,HAFAS,ASS,2
2021-02-05 00:00:00+00:00,HAFAS,ASSP,2
2021-02-05 00:00:00+00:00,HAFAS,ATN,2
2021-02-05 00:00:00+00:00,HAFAS,AVAT,2
2021-02-05 00:00:00+00:00,HAFAS,BD,2
2021-02-05 00:00:00+00:00,HAFAS,BDE,2
2021-02-05 00:00:00+00:00,HAFAS,BDG,3
2021-02-05 00:00:00+00:00,HAFAS,BDM,3
2021-02-05 00:00:00+00:00,HAFAS,BDPB,2
2021-02-05 00:00:00+00:00,HAFAS,BET,3
2021-02-05 00:00:00+00:00,HAFAS,BF,3
2021-02-05 00:00:00+00:00,HAFAS,BGN,2
2021-02-05 00:00:00+00:00,HAFAS,BHDV,3
2021-02-05 00:00:00+00:00,HAFAS,BHV,3
2021-02-05 00:00:00+00:00,HAFAS,BK,3
2021-02-05 00:00:00+00:00,HAFAS,BKF,3
2021-02-05 00:00:00+00:00,HAFAS,BKG,3
2021-02-05 00:00:00+00:00,HAFAS,BKL,3
2021-02-05 00:00:00+00:00,HAFAS,BL,3
2021-02-05 00:00:00+00:00,HAFAS,BLL,2
2021-02-05 00:00:00+00:00,HAFAS,BMN,3
2021-02-05 00:00:00+00:00,HAFAS,BMR,3
2021-02-05 00:00:00+00:00,HAFAS,BN,2
2021-02-05 00:00:00+00:00,HAFAS,BNC,2
2021-02-05 00:00:00+00:00,HAFAS,BNK,3
2021-02-05 00:00:00+00:00,HAFAS,BNN,3
2021-02-05 00:00:00+00:00,HAFAS,BNZ,3
2021-02-05 00:00:00+00:00,HAFAS,BP,2
2021-02-05 00:00:00+00:00,HAFAS,BR,3
2021-02-05 00:00:00+00:00,HAFAS,BRD,2
2021-02-05 00:00:00+00:00,HAFAS,BRN,3
2021-02-05 00:00:00+00:00,HAFAS,BSD,2
2021-02-05 00:00:00+00:00,HAFAS,BSK,2
2021-02-05 00:00:00+00:00,HAFAS,BSKS,2
2021-02-05 00:00:00+00:00,HAFAS,BSMZ,3
2021-02-05 00:00:00+00:00,HAFAS,BTL,3
2021-02-05 00:00:00+00:00,HAFAS,BV,3
2021-02-05 00:00:00+00:00,HAFAS,BZL,2
2021-02-05 00:00:00+00:00,HAFAS,CAS,3
2021-02-05 00:00:00+00:00,HAFAS,CK,3
2021-02-05 00:00:00+00:00,HAFAS,CL,3
2021-02-05 00:00:00+00:00,HAFAS,CO,3
2021-02-05 00:00:00+00:00,HAFAS,CPS,3
2021-02-05 00:00:00+00:00,HAFAS,CVM,3
