2021-02-01 00:00:00+00:00,InfoPlusDAS,,428
2021-02-01 00:00:00+00:00,InfoPlusDVS,,434
2021-02-01 00:00:00+00:00,InfoPlusPIL,,1
2021-02-01 00:00:00+00:00,InfoPlusRIT,,269
2021-02-01 00:00:00+00:00,NStreinposities,,360
2021-02-01 01:00:00+00:00,InfoPlusDAS,,41
2021-02-01 01:00:00+00:00,InfoPlusDVS,,41
2021-02-01 01:00:00+00:00,InfoPlusPIL,,5
2021-02-01 01:00:00+00:00,InfoPlusRIT,,420
2021-02-01 01:00:00+00:00,NStreinposities,,360
2021-02-01 02:00:00+00:00,InfoPlusDAS,,70
2021-02-01 02:00:00+00:00,InfoPlusDVS,,85
2021-02-01 02:00:00+00:00,InfoPlusRIT,,342
2021-02-01 02:00:00+00:00,InfoPlusVTBL,,1
2021-02-01 02:00:00+00:00,InfoPlusVTBS,,13
2021-02-01 02:00:00+00:00,InfoPlusVTBT,,1
2021-02-01 02:00:00+00:00,NStreinposities,,360
2021-02-01 03:00:00+00:00,InfoPlusDAS,,1011
2021-02-01 03:00:00+00:00,InfoPlusDVS,,1202
2021-02-01 03:00:00+00:00,InfoPlusRIT,,348
2021-02-01 03:00:00+00:00,NStreinposities,,360
2021-02-01 04:00:00+00:00,InfoPlusDAS,,4410
2021-02-01 04:00:00+00:00,InfoPlusDVS,,4862
2021-02-01 04:00:00+00:00,InfoPlusRIT,,1020
2021-02-01 04:00:00+00:00,InfoPlusVTBL,,1
2021-02-01 04:00:00+00:00,InfoPlusVTBS,,3
2021-02-01 04:00:00+00:00,InfoPlusVTBT,,1
2021-02-01 04:00:00+00:00,NStreinposities,,360
2021-02-01 05:00:00+00:00,InfoPlusDAS,,9270
2021-02-01 05:00:00+00:00,InfoPlusDVS,,9909
2021-02-01 05:00:00+00:00,InfoPlusPIL,,2
2021-02-01 05:00:00+00:00,InfoPlusPIS,,56
2021-02-01 05:00:00+00:00,InfoPlusRIT,,2369
2021-02-01 05:00:00+00:00,InfoPlusTRB,,152
2021-02-01 05:00:00+00:00,NStreinposities,,360
2021-02-01 06:00:00+00:00,InfoPlusDAS,,10066
2021-02-01 06:00:00+00:00,InfoPlusDVS,,10411
2021-02-01 06:00:00+00:00,InfoPlusRIT,,2590
2021-02-01 06:00:00+00:00,NStreinposities,,360
2021-02-01 07:00:00+00:00,InfoPlusDAS,,9623
2021-02-01 07:00:00+00:00,InfoPlusDVS,,9935
2021-02-01 07:00:00+00:00,InfoPlusPIL,,2
2021-02-01 07:00:00+00:00,InfoPlusPIS,,30
2021-02-01 07:00:00+00:00,InfoPlusRIT,,2235
2021-02-01 07:00:00+00:00,InfoPlusTRB,,50
2021-02-01 07:00:00+00:00,NStreinposities,,360
2021-02-01 08:00:00+00:00,InfoPlusDAS,,9741
2021-02-01 08:00:00+00:00,InfoPlusDVS,,10098
2021-02-01 08:00:00+00:00,InfoPlusPIL,,8
2021-02-01 08:00:00+00:00,InfoPlusPIS,,123
2021-02-01 08:00:00+00:00,InfoPlusRIT,,2413
2021-02-01 08:00:00+00:00,InfoPlusTRB,,482
2021-02-01 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-01 08:00:00+00:00,InfoPlusVTBS,,3
2021-02-01 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-01 08:00:00+00:00,NStreinposities,,360
2021-02-01 09:00:00+00:00,InfoPlusDAS,,9266
2021-02-01 09:00:00+00:00,InfoPlusDVS,,9584
2021-02-01 09:00:00+00:00,InfoPlusPIL,,18
2021-02-01 09:00:00+00:00,InfoPlusPIS,,479
2021-02-01 09:00:00+00:00,InfoPlusRIT,,2243
2021-02-01 09:00:00+00:00,InfoPlusTRB,,2163
2021-02-01 09:00:00+00:00,InfoPlusVTBL,,1
2021-02-01 09:00:00+00:00,InfoPlusVTBS,,14
2021-02-01 09:00:00+00:00,InfoPlusVTBT,,2
2021-02-01 09:00:00+00:00,NStreinposities,,360
2021-02-01 10:00:00+00:00,InfoPlusDAS,,9255
2021-02-01 10:00:00+00:00,InfoPlusDVS,,9352
2021-02-01 10:00:00+00:00,InfoPlusPIL,,12
2021-02-01 10:00:00+00:00,InfoPlusPIS,,204
2021-02-01 10:00:00+00:00,InfoPlusRIT,,1790
2021-02-01 10:00:00+00:00,InfoPlusTRB,,540
2021-02-01 10:00:00+00:00,InfoPlusVTBL,,3
2021-02-01 10:00:00+00:00,InfoPlusVTBS,,15
2021-02-01 10:00:00+00:00,InfoPlusVTBT,,3
2021-02-01 10:00:00+00:00,NStreinposities,,360
2021-02-01 11:00:00+00:00,InfoPlusDAS,,9265
2021-02-01 11:00:00+00:00,InfoPlusDVS,,9486
2021-02-01 11:00:00+00:00,InfoPlusPIL,,6
2021-02-01 11:00:00+00:00,InfoPlusPIS,,100
2021-02-01 11:00:00+00:00,InfoPlusRIT,,1799
2021-02-01 11:00:00+00:00,InfoPlusTRB,,355
2021-02-01 11:00:00+00:00,InfoPlusVTBS,,1
2021-02-01 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-01 11:00:00+00:00,NStreinposities,,360
2021-02-01 12:00:00+00:00,InfoPlusDAS,,9104
2021-02-01 12:00:00+00:00,InfoPlusDVS,,9245
2021-02-01 12:00:00+00:00,InfoPlusPIL,,6
2021-02-01 12:00:00+00:00,InfoPlusPIS,,302
2021-02-01 12:00:00+00:00,InfoPlusRIT,,1736
2021-02-01 12:00:00+00:00,InfoPlusTRB,,668
2021-02-01 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-01 12:00:00+00:00,InfoPlusVTBS,,7
2021-02-01 12:00:00+00:00,InfoPlusVTBT,,1
2021-02-01 12:00:00+00:00,NStreinposities,,360
2021-02-01 13:00:00+00:00,InfoPlusDAS,,8731
2021-02-01 13:00:00+00:00,InfoPlusDVS,,8955
2021-02-01 13:00:00+00:00,InfoPlusRIT,,1631
2021-02-01 13:00:00+00:00,NStreinposities,,360
2021-02-01 14:00:00+00:00,InfoPlusDAS,,9126
2021-02-01 14:00:00+00:00,InfoPlusDVS,,9364
2021-02-01 14:00:00+00:00,InfoPlusRIT,,1874
2021-02-01 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-01 14:00:00+00:00,InfoPlusVTBS,,8
2021-02-01 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-01 14:00:00+00:00,NStreinposities,,360
2021-02-01 15:00:00+00:00,InfoPlusDAS,,9288
2021-02-01 15:00:00+00:00,InfoPlusDVS,,9469
2021-02-01 15:00:00+00:00,InfoPlusPIL,,4
2021-02-01 15:00:00+00:00,InfoPlusPIS,,272
2021-02-01 15:00:00+00:00,InfoPlusRIT,,1857
2021-02-01 15:00:00+00:00,InfoPlusTRB,,458
2021-02-01 15:00:00+00:00,InfoPlusVTBL,,1
2021-02-01 15:00:00+00:00,InfoPlusVTBS,,3
2021-02-01 15:00:00+00:00,InfoPlusVTBT,,1
2021-02-01 15:00:00+00:00,NStreinposities,,360
2021-02-01 16:00:00+00:00,InfoPlusDAS,,9168
2021-02-01 16:00:00+00:00,InfoPlusDVS,,9425
2021-02-01 16:00:00+00:00,InfoPlusRIT,,1875
2021-02-01 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-01 16:00:00+00:00,InfoPlusVTBS,,3
2021-02-01 16:00:00+00:00,InfoPlusVTBT,,1
2021-02-01 16:00:00+00:00,NStreinposities,,360
2021-02-01 17:00:00+00:00,InfoPlusDAS,,9009
2021-02-01 17:00:00+00:00,InfoPlusDVS,,9204
2021-02-01 17:00:00+00:00,InfoPlusRIT,,1794
2021-02-01 17:00:00+00:00,NStreinposities,,360
2021-02-01 18:00:00+00:00,InfoPlusDAS,,8997
2021-02-01 18:00:00+00:00,InfoPlusDVS,,9192
2021-02-01 18:00:00+00:00,InfoPlusRIT,,1916
2021-02-01 18:00:00+00:00,NStreinposities,,360
2021-02-01 19:00:00+00:00,InfoPlusDAS,,8236
2021-02-01 19:00:00+00:00,InfoPlusDVS,,8306
2021-02-01 19:00:00+00:00,InfoPlusRIT,,1640
2021-02-01 19:00:00+00:00,InfoPlusVTBL,,3
2021-02-01 19:00:00+00:00,InfoPlusVTBS,,18
2021-02-01 19:00:00+00:00,InfoPlusVTBT,,3
2021-02-01 19:00:00+00:00,NStreinposities,,360
2021-02-01 20:00:00+00:00,InfoPlusDAS,,7484
2021-02-01 20:00:00+00:00,InfoPlusDVS,,7576
2021-02-01 20:00:00+00:00,InfoPlusRIT,,1262
2021-02-01 20:00:00+00:00,NStreinposities,,360
2021-02-01 21:00:00+00:00,InfoPlusDAS,,7807
2021-02-01 21:00:00+00:00,InfoPlusDVS,,7623
2021-02-01 21:00:00+00:00,InfoPlusPIL,,7
2021-02-01 21:00:00+00:00,InfoPlusPIS,,212
2021-02-01 21:00:00+00:00,InfoPlusRIT,,7975
2021-02-01 21:00:00+00:00,InfoPlusTRB,,623
2021-02-01 21:00:00+00:00,NStreinposities,,95
2021-02-01 22:00:00+00:00,InfoPlusDAS,,5972
2021-02-01 22:00:00+00:00,InfoPlusDVS,,5821
2021-02-01 22:00:00+00:00,InfoPlusRIT,,1043
2021-02-01 22:00:00+00:00,NStreinposities,,333
2021-02-01 23:00:00+00:00,InfoPlusDAS,,3485
2021-02-01 23:00:00+00:00,InfoPlusDVS,,3366
2021-02-01 23:00:00+00:00,InfoPlusRIT,,637
2021-02-01 23:00:00+00:00,NStreinposities,,360
