2021-02-21 00:00:00+00:00,InfoPlusDAS,,944
2021-02-21 00:00:00+00:00,InfoPlusDVS,,952
2021-02-21 00:00:00+00:00,InfoPlusRIT,,138
2021-02-21 00:00:00+00:00,NStreinposities,,360
2021-02-21 01:00:00+00:00,InfoPlusDAS,,145
2021-02-21 01:00:00+00:00,InfoPlusDVS,,160
2021-02-21 01:00:00+00:00,InfoPlusRIT,,96
2021-02-21 01:00:00+00:00,InfoPlusVTBL,,5
2021-02-21 01:00:00+00:00,InfoPlusVTBS,,40
2021-02-21 01:00:00+00:00,InfoPlusVTBT,,5
2021-02-21 01:00:00+00:00,NStreinposities,,360
2021-02-21 02:00:00+00:00,InfoPlusDAS,,47
2021-02-21 02:00:00+00:00,InfoPlusDVS,,60
2021-02-21 02:00:00+00:00,InfoPlusRIT,,210
2021-02-21 02:00:00+00:00,NStreinposities,,360
2021-02-21 03:00:00+00:00,InfoPlusDAS,,144
2021-02-21 03:00:00+00:00,InfoPlusDVS,,174
2021-02-21 03:00:00+00:00,InfoPlusRIT,,318
2021-02-21 03:00:00+00:00,NStreinposities,,360
2021-02-21 04:00:00+00:00,InfoPlusDAS,,481
2021-02-21 04:00:00+00:00,InfoPlusDVS,,563
2021-02-21 04:00:00+00:00,InfoPlusPIL,,1
2021-02-21 04:00:00+00:00,InfoPlusRIT,,506
2021-02-21 04:00:00+00:00,NStreinposities,,360
2021-02-21 05:00:00+00:00,InfoPlusDAS,,1580
2021-02-21 05:00:00+00:00,InfoPlusDVS,,1842
2021-02-21 05:00:00+00:00,InfoPlusRIT,,715
2021-02-21 05:00:00+00:00,NStreinposities,,360
2021-02-21 06:00:00+00:00,InfoPlusDAS,,4347
2021-02-21 06:00:00+00:00,InfoPlusDVS,,4737
2021-02-21 06:00:00+00:00,InfoPlusRIT,,1108
2021-02-21 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-21 06:00:00+00:00,InfoPlusVTBS,,8
2021-02-21 06:00:00+00:00,InfoPlusVTBT,,1
2021-02-21 06:00:00+00:00,NStreinposities,,360
2021-02-21 07:00:00+00:00,InfoPlusDAS,,6298
2021-02-21 07:00:00+00:00,InfoPlusDVS,,6683
2021-02-21 07:00:00+00:00,InfoPlusPIL,,14
2021-02-21 07:00:00+00:00,InfoPlusPIS,,403
2021-02-21 07:00:00+00:00,InfoPlusRIT,,1577
2021-02-21 07:00:00+00:00,InfoPlusTRB,,1371
2021-02-21 07:00:00+00:00,InfoPlusVTBS,,15
2021-02-21 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-21 07:00:00+00:00,NStreinposities,,360
2021-02-21 08:00:00+00:00,InfoPlusDAS,,6769
2021-02-21 08:00:00+00:00,InfoPlusDVS,,7194
2021-02-21 08:00:00+00:00,InfoPlusPIL,,5
2021-02-21 08:00:00+00:00,InfoPlusPIS,,348
2021-02-21 08:00:00+00:00,InfoPlusRIT,,1505
2021-02-21 08:00:00+00:00,InfoPlusTRB,,991
2021-02-21 08:00:00+00:00,NStreinposities,,360
2021-02-21 09:00:00+00:00,InfoPlusDAS,,7051
2021-02-21 09:00:00+00:00,InfoPlusDVS,,7456
2021-02-21 09:00:00+00:00,InfoPlusPIL,,12
2021-02-21 09:00:00+00:00,InfoPlusPIS,,345
2021-02-21 09:00:00+00:00,InfoPlusRIT,,1691
2021-02-21 09:00:00+00:00,InfoPlusTRB,,1722
2021-02-21 09:00:00+00:00,InfoPlusVTBL,,4
2021-02-21 09:00:00+00:00,InfoPlusVTBS,,50
2021-02-21 09:00:00+00:00,InfoPlusVTBT,,5
2021-02-21 09:00:00+00:00,NStreinposities,,360
2021-02-21 10:00:00+00:00,InfoPlusDAS,,6949
2021-02-21 10:00:00+00:00,InfoPlusDVS,,7334
2021-02-21 10:00:00+00:00,InfoPlusPIL,,8
2021-02-21 10:00:00+00:00,InfoPlusPIS,,194
2021-02-21 10:00:00+00:00,InfoPlusRIT,,1686
2021-02-21 10:00:00+00:00,InfoPlusTRB,,1392
2021-02-21 10:00:00+00:00,NStreinposities,,360
2021-02-21 11:00:00+00:00,InfoPlusDAS,,7419
2021-02-21 11:00:00+00:00,InfoPlusDVS,,7742
2021-02-21 11:00:00+00:00,InfoPlusPIL,,9
2021-02-21 11:00:00+00:00,InfoPlusPIS,,176
2021-02-21 11:00:00+00:00,InfoPlusRIT,,1730
2021-02-21 11:00:00+00:00,InfoPlusTRB,,1060
2021-02-21 11:00:00+00:00,InfoPlusVTBL,,2
2021-02-21 11:00:00+00:00,InfoPlusVTBS,,16
2021-02-21 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-21 11:00:00+00:00,NStreinposities,,360
2021-02-21 12:00:00+00:00,InfoPlusDAS,,7320
2021-02-21 12:00:00+00:00,InfoPlusDVS,,7578
2021-02-21 12:00:00+00:00,InfoPlusPIL,,6
2021-02-21 12:00:00+00:00,InfoPlusPIS,,136
2021-02-21 12:00:00+00:00,InfoPlusRIT,,1624
2021-02-21 12:00:00+00:00,InfoPlusTRB,,568
2021-02-21 12:00:00+00:00,NStreinposities,,360
2021-02-21 13:00:00+00:00,InfoPlusDAS,,7625
2021-02-21 13:00:00+00:00,InfoPlusDVS,,7828
2021-02-21 13:00:00+00:00,InfoPlusPIL,,11
2021-02-21 13:00:00+00:00,InfoPlusPIS,,208
2021-02-21 13:00:00+00:00,InfoPlusRIT,,1781
2021-02-21 13:00:00+00:00,InfoPlusTRB,,870
2021-02-21 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-21 13:00:00+00:00,InfoPlusVTBS,,5
2021-02-21 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-21 13:00:00+00:00,NStreinposities,,360
2021-02-21 14:00:00+00:00,InfoPlusDAS,,7750
2021-02-21 14:00:00+00:00,InfoPlusDVS,,7998
2021-02-21 14:00:00+00:00,InfoPlusPIL,,4
2021-02-21 14:00:00+00:00,InfoPlusPIS,,64
2021-02-21 14:00:00+00:00,InfoPlusRIT,,1707
2021-02-21 14:00:00+00:00,InfoPlusTRB,,577
2021-02-21 14:00:00+00:00,InfoPlusVTBL,,3
2021-02-21 14:00:00+00:00,InfoPlusVTBS,,26
2021-02-21 14:00:00+00:00,InfoPlusVTBT,,3
2021-02-21 14:00:00+00:00,NStreinposities,,360
2021-02-21 15:00:00+00:00,InfoPlusDAS,,7251
2021-02-21 15:00:00+00:00,InfoPlusDVS,,7430
2021-02-21 15:00:00+00:00,InfoPlusRIT,,1502
2021-02-21 15:00:00+00:00,NStreinposities,,360
2021-02-21 16:00:00+00:00,InfoPlusDAS,,7382
2021-02-21 16:00:00+00:00,InfoPlusDVS,,7710
2021-02-21 16:00:00+00:00,InfoPlusRIT,,1555
2021-02-21 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-21 16:00:00+00:00,InfoPlusVTBS,,3
2021-02-21 16:00:00+00:00,InfoPlusVTBT,,1
2021-02-21 16:00:00+00:00,NStreinposities,,360
2021-02-21 17:00:00+00:00,InfoPlusDAS,,7838
2021-02-21 17:00:00+00:00,InfoPlusDVS,,8008
2021-02-21 17:00:00+00:00,InfoPlusPIL,,2
2021-02-21 17:00:00+00:00,InfoPlusPIS,,82
2021-02-21 17:00:00+00:00,InfoPlusRIT,,1731
2021-02-21 17:00:00+00:00,InfoPlusTRB,,224
2021-02-21 17:00:00+00:00,InfoPlusVTBS,,1
2021-02-21 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-21 17:00:00+00:00,NStreinposities,,360
2021-02-21 18:00:00+00:00,InfoPlusDAS,,7665
2021-02-21 18:00:00+00:00,InfoPlusDVS,,7905
2021-02-21 18:00:00+00:00,InfoPlusPIL,,4
2021-02-21 18:00:00+00:00,InfoPlusPIS,,137
2021-02-21 18:00:00+00:00,InfoPlusRIT,,1728
2021-02-21 18:00:00+00:00,InfoPlusTRB,,487
2021-02-21 18:00:00+00:00,NStreinposities,,360
2021-02-21 19:00:00+00:00,InfoPlusDAS,,7432
2021-02-21 19:00:00+00:00,InfoPlusDVS,,7698
2021-02-21 19:00:00+00:00,InfoPlusPIL,,4
2021-02-21 19:00:00+00:00,InfoPlusPIS,,159
2021-02-21 19:00:00+00:00,InfoPlusRIT,,1626
2021-02-21 19:00:00+00:00,InfoPlusTRB,,415
2021-02-21 19:00:00+00:00,InfoPlusVTBL,,1
2021-02-21 19:00:00+00:00,InfoPlusVTBS,,9
2021-02-21 19:00:00+00:00,InfoPlusVTBT,,2
2021-02-21 19:00:00+00:00,NStreinposities,,360
2021-02-21 20:00:00+00:00,InfoPlusDAS,,6708
2021-02-21 20:00:00+00:00,InfoPlusDVS,,6952
2021-02-21 20:00:00+00:00,InfoPlusPIL,,3
2021-02-21 20:00:00+00:00,InfoPlusPIS,,134
2021-02-21 20:00:00+00:00,InfoPlusRIT,,1098
2021-02-21 20:00:00+00:00,InfoPlusTRB,,360
2021-02-21 20:00:00+00:00,InfoPlusVTBL,,2
2021-02-21 20:00:00+00:00,InfoPlusVTBS,,13
2021-02-21 20:00:00+00:00,InfoPlusVTBT,,2
2021-02-21 20:00:00+00:00,NStreinposities,,360
2021-02-21 21:00:00+00:00,InfoPlusDAS,,6733
2021-02-21 21:00:00+00:00,InfoPlusDVS,,6807
2021-02-21 21:00:00+00:00,InfoPlusPIL,,8
2021-02-21 21:00:00+00:00,InfoPlusPIS,,234
2021-02-21 21:00:00+00:00,InfoPlusRIT,,7806
2021-02-21 21:00:00+00:00,InfoPlusTRB,,875
2021-02-21 21:00:00+00:00,NStreinposities,,360
2021-02-21 22:00:00+00:00,InfoPlusDAS,,5374
2021-02-21 22:00:00+00:00,InfoPlusDVS,,5410
2021-02-21 22:00:00+00:00,InfoPlusPIL,,2
2021-02-21 22:00:00+00:00,InfoPlusPIS,,15
2021-02-21 22:00:00+00:00,InfoPlusRIT,,946
2021-02-21 22:00:00+00:00,InfoPlusTRB,,19
2021-02-21 22:00:00+00:00,NStreinposities,,360
2021-02-21 23:00:00+00:00,InfoPlusDAS,,3102
2021-02-21 23:00:00+00:00,InfoPlusDVS,,3032
2021-02-21 23:00:00+00:00,InfoPlusRIT,,556
2021-02-21 23:00:00+00:00,NStreinposities,,360
