2021-02-26 00:00:00+00:00,KV17cvlinfo,,1
2021-02-26 00:00:00+00:00,KV6posinfo,,9922
2021-02-26 00:00:00+00:00,Unknown,,13
2021-02-26 01:00:00+00:00,KV17cvlinfo,,1635
2021-02-26 01:00:00+00:00,KV6posinfo,,4486
2021-02-26 01:00:00+00:00,Unknown,,13
2021-02-26 02:00:00+00:00,KV17cvlinfo,,15
2021-02-26 02:00:00+00:00,KV6posinfo,,4962
2021-02-26 02:00:00+00:00,Unknown,,13
2021-02-26 03:00:00+00:00,KV17cvlinfo,,33
2021-02-26 03:00:00+00:00,KV6posinfo,,7126
2021-02-26 03:00:00+00:00,Unknown,,13
2021-02-26 04:00:00+00:00,KV17cvlinfo,,88
2021-02-26 04:00:00+00:00,KV6posinfo,,21966
2021-02-26 04:00:00+00:00,Unknown,,13
2021-02-26 05:00:00+00:00,KV15messages,,10
2021-02-26 05:00:00+00:00,KV17cvlinfo,,167
2021-02-26 05:00:00+00:00,KV6posinfo,,37014
2021-02-26 05:00:00+00:00,Unknown,,12
2021-02-26 06:00:00+00:00,KV15messages,,9
2021-02-26 06:00:00+00:00,KV17cvlinfo,,172
2021-02-26 06:00:00+00:00,KV6posinfo,,47364
2021-02-26 06:00:00+00:00,Unknown,,13
2021-02-26 07:00:00+00:00,KV15messages,,13
2021-02-26 07:00:00+00:00,KV17cvlinfo,,164
2021-02-26 07:00:00+00:00,KV6posinfo,,54027
2021-02-26 07:00:00+00:00,Unknown,,13
2021-02-26 08:00:00+00:00,KV15messages,,13
2021-02-26 08:00:00+00:00,KV17cvlinfo,,168
2021-02-26 08:00:00+00:00,KV6posinfo,,51318
2021-02-26 08:00:00+00:00,Unknown,,13
2021-02-26 09:00:00+00:00,KV15messages,,33
2021-02-26 09:00:00+00:00,KV17cvlinfo,,149
2021-02-26 09:00:00+00:00,KV6posinfo,,50085
2021-02-26 09:00:00+00:00,Unknown,,13
2021-02-26 10:00:00+00:00,KV15messages,,28
2021-02-26 10:00:00+00:00,KV17cvlinfo,,280
2021-02-26 10:00:00+00:00,KV6posinfo,,49551
2021-02-26 10:00:00+00:00,Unknown,,13
2021-02-26 11:00:00+00:00,KV15messages,,7
2021-02-26 11:00:00+00:00,KV17cvlinfo,,189
2021-02-26 11:00:00+00:00,KV6posinfo,,49743
2021-02-26 11:00:00+00:00,Unknown,,13
2021-02-26 12:00:00+00:00,KV15messages,,25
2021-02-26 12:00:00+00:00,KV17cvlinfo,,189
2021-02-26 12:00:00+00:00,KV6posinfo,,50019
2021-02-26 12:00:00+00:00,Unknown,,12
2021-02-26 13:00:00+00:00,KV15messages,,11
2021-02-26 13:00:00+00:00,KV17cvlinfo,,199
2021-02-26 13:00:00+00:00,KV6posinfo,,51026
2021-02-26 13:00:00+00:00,Unknown,,13
2021-02-26 14:00:00+00:00,KV15messages,,50
2021-02-26 14:00:00+00:00,KV17cvlinfo,,353
2021-02-26 14:00:00+00:00,KV6posinfo,,53190
2021-02-26 14:00:00+00:00,Unknown,,13
2021-02-26 15:00:00+00:00,KV15messages,,33
2021-02-26 15:00:00+00:00,KV17cvlinfo,,204
2021-02-26 15:00:00+00:00,KV6posinfo,,54612
2021-02-26 15:00:00+00:00,Unknown,,13
2021-02-26 16:00:00+00:00,KV15messages,,2
2021-02-26 16:00:00+00:00,KV17cvlinfo,,166
2021-02-26 16:00:00+00:00,KV6posinfo,,54240
2021-02-26 16:00:00+00:00,Unknown,,13
2021-02-26 17:00:00+00:00,KV15messages,,10
2021-02-26 17:00:00+00:00,KV17cvlinfo,,123
2021-02-26 17:00:00+00:00,KV6posinfo,,50117
2021-02-26 17:00:00+00:00,Unknown,,13
2021-02-26 18:00:00+00:00,KV15messages,,12
2021-02-26 18:00:00+00:00,KV17cvlinfo,,112
2021-02-26 18:00:00+00:00,KV6posinfo,,43434
2021-02-26 18:00:00+00:00,Unknown,,13
2021-02-26 19:00:00+00:00,KV15messages,,4
2021-02-26 19:00:00+00:00,KV17cvlinfo,,86
2021-02-26 19:00:00+00:00,KV6posinfo,,38057
2021-02-26 19:00:00+00:00,Unknown,,12
2021-02-26 20:00:00+00:00,KV15messages,,9
2021-02-26 20:00:00+00:00,KV17cvlinfo,,85
2021-02-26 20:00:00+00:00,KV6posinfo,,36012
2021-02-26 20:00:00+00:00,Unknown,,13
2021-02-26 21:00:00+00:00,KV15messages,,3
2021-02-26 21:00:00+00:00,KV17cvlinfo,,56
2021-02-26 21:00:00+00:00,KV6posinfo,,33922
2021-02-26 21:00:00+00:00,Unknown,,13
2021-02-26 22:00:00+00:00,KV15messages,,5
2021-02-26 22:00:00+00:00,KV17cvlinfo,,49
2021-02-26 22:00:00+00:00,KV6posinfo,,31945
2021-02-26 22:00:00+00:00,Unknown,,13
2021-02-26 23:00:00+00:00,KV15messages,,6
2021-02-26 23:00:00+00:00,KV17cvlinfo,,79
2021-02-26 23:00:00+00:00,KV6posinfo,,24731
2021-02-26 23:00:00+00:00,Unknown,,13
