2021-02-11 00:00:00+00:00,InfoPlusDAS,,784
2021-02-11 00:00:00+00:00,InfoPlusDVS,,623
2021-02-11 00:00:00+00:00,InfoPlusRIT,,309
2021-02-11 00:00:00+00:00,NStreinposities,,360
2021-02-11 01:00:00+00:00,InfoPlusDAS,,126
2021-02-11 01:00:00+00:00,InfoPlusDVS,,103
2021-02-11 01:00:00+00:00,InfoPlusRIT,,448
2021-02-11 01:00:00+00:00,InfoPlusVTBL,,4
2021-02-11 01:00:00+00:00,InfoPlusVTBS,,440
2021-02-11 01:00:00+00:00,InfoPlusVTBT,,77
2021-02-11 01:00:00+00:00,NStreinposities,,360
2021-02-11 02:00:00+00:00,InfoPlusDAS,,90
2021-02-11 02:00:00+00:00,InfoPlusDVS,,113
2021-02-11 02:00:00+00:00,InfoPlusPIL,,3
2021-02-11 02:00:00+00:00,InfoPlusPIS,,30
2021-02-11 02:00:00+00:00,InfoPlusRIT,,654
2021-02-11 02:00:00+00:00,InfoPlusTRB,,347
2021-02-11 02:00:00+00:00,NStreinposities,,360
2021-02-11 03:00:00+00:00,InfoPlusDAS,,1083
2021-02-11 03:00:00+00:00,InfoPlusDVS,,1281
2021-02-11 03:00:00+00:00,InfoPlusRIT,,777
2021-02-11 03:00:00+00:00,NStreinposities,,360
2021-02-11 04:00:00+00:00,InfoPlusDAS,,4445
2021-02-11 04:00:00+00:00,InfoPlusDVS,,4805
2021-02-11 04:00:00+00:00,InfoPlusRIT,,1061
2021-02-11 04:00:00+00:00,NStreinposities,,360
2021-02-11 05:00:00+00:00,InfoPlusDAS,,8470
2021-02-11 05:00:00+00:00,InfoPlusDVS,,8895
2021-02-11 05:00:00+00:00,InfoPlusRIT,,2124
2021-02-11 05:00:00+00:00,NStreinposities,,360
2021-02-11 06:00:00+00:00,InfoPlusDAS,,9965
2021-02-11 06:00:00+00:00,InfoPlusDVS,,10308
2021-02-11 06:00:00+00:00,InfoPlusPIL,,15
2021-02-11 06:00:00+00:00,InfoPlusPIS,,222
2021-02-11 06:00:00+00:00,InfoPlusRIT,,3148
2021-02-11 06:00:00+00:00,InfoPlusTRB,,1215
2021-02-11 06:00:00+00:00,InfoPlusVTBS,,8
2021-02-11 06:00:00+00:00,NStreinposities,,360
2021-02-11 07:00:00+00:00,InfoPlusDAS,,10296
2021-02-11 07:00:00+00:00,InfoPlusDVS,,10518
2021-02-11 07:00:00+00:00,InfoPlusPIL,,15
2021-02-11 07:00:00+00:00,InfoPlusPIS,,335
2021-02-11 07:00:00+00:00,InfoPlusRIT,,3019
2021-02-11 07:00:00+00:00,InfoPlusTRB,,1783
2021-02-11 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-11 07:00:00+00:00,InfoPlusVTBS,,6
2021-02-11 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-11 07:00:00+00:00,NStreinposities,,360
2021-02-11 08:00:00+00:00,InfoPlusDAS,,9885
2021-02-11 08:00:00+00:00,InfoPlusDVS,,10024
2021-02-11 08:00:00+00:00,InfoPlusPIL,,7
2021-02-11 08:00:00+00:00,InfoPlusPIS,,204
2021-02-11 08:00:00+00:00,InfoPlusRIT,,3008
2021-02-11 08:00:00+00:00,InfoPlusTRB,,889
2021-02-11 08:00:00+00:00,InfoPlusVTBL,,3
2021-02-11 08:00:00+00:00,InfoPlusVTBS,,12
2021-02-11 08:00:00+00:00,InfoPlusVTBT,,4
2021-02-11 08:00:00+00:00,NStreinposities,,360
2021-02-11 09:00:00+00:00,InfoPlusDAS,,8985
2021-02-11 09:00:00+00:00,InfoPlusDVS,,9274
2021-02-11 09:00:00+00:00,InfoPlusPIL,,13
2021-02-11 09:00:00+00:00,InfoPlusPIS,,324
2021-02-11 09:00:00+00:00,InfoPlusRIT,,2443
2021-02-11 09:00:00+00:00,InfoPlusTRB,,1323
2021-02-11 09:00:00+00:00,NStreinposities,,360
2021-02-11 10:00:00+00:00,InfoPlusDAS,,10268
2021-02-11 10:00:00+00:00,InfoPlusDVS,,10644
2021-02-11 10:00:00+00:00,InfoPlusPIL,,19
2021-02-11 10:00:00+00:00,InfoPlusPIS,,497
2021-02-11 10:00:00+00:00,InfoPlusRIT,,3357
2021-02-11 10:00:00+00:00,InfoPlusTRB,,1637
2021-02-11 10:00:00+00:00,InfoPlusVTBL,,5
2021-02-11 10:00:00+00:00,InfoPlusVTBS,,37
2021-02-11 10:00:00+00:00,InfoPlusVTBT,,5
2021-02-11 10:00:00+00:00,NStreinposities,,360
2021-02-11 11:00:00+00:00,InfoPlusDAS,,9036
2021-02-11 11:00:00+00:00,InfoPlusDVS,,9203
2021-02-11 11:00:00+00:00,InfoPlusPIL,,9
2021-02-11 11:00:00+00:00,InfoPlusPIS,,106
2021-02-11 11:00:00+00:00,InfoPlusRIT,,2591
2021-02-11 11:00:00+00:00,InfoPlusTRB,,682
2021-02-11 11:00:00+00:00,InfoPlusVTBL,,1
2021-02-11 11:00:00+00:00,InfoPlusVTBS,,13
2021-02-11 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-11 11:00:00+00:00,NStreinposities,,360
2021-02-11 12:00:00+00:00,InfoPlusDAS,,8913
2021-02-11 12:00:00+00:00,InfoPlusDVS,,9110
2021-02-11 12:00:00+00:00,InfoPlusPIL,,12
2021-02-11 12:00:00+00:00,InfoPlusPIS,,170
2021-02-11 12:00:00+00:00,InfoPlusRIT,,2423
2021-02-11 12:00:00+00:00,InfoPlusTRB,,556
2021-02-11 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-11 12:00:00+00:00,InfoPlusVTBS,,5
2021-02-11 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-11 12:00:00+00:00,NStreinposities,,360
2021-02-11 13:00:00+00:00,InfoPlusDAS,,8905
2021-02-11 13:00:00+00:00,InfoPlusDVS,,9039
2021-02-11 13:00:00+00:00,InfoPlusRIT,,2316
2021-02-11 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-11 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-11 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-11 13:00:00+00:00,NStreinposities,,360
2021-02-11 14:00:00+00:00,InfoPlusDAS,,8754
2021-02-11 14:00:00+00:00,InfoPlusDVS,,8938
2021-02-11 14:00:00+00:00,InfoPlusPIL,,4
2021-02-11 14:00:00+00:00,InfoPlusPIS,,80
2021-02-11 14:00:00+00:00,InfoPlusRIT,,2307
2021-02-11 14:00:00+00:00,InfoPlusTRB,,420
2021-02-11 14:00:00+00:00,InfoPlusVTBL,,3
2021-02-11 14:00:00+00:00,InfoPlusVTBS,,15
2021-02-11 14:00:00+00:00,InfoPlusVTBT,,3
2021-02-11 14:00:00+00:00,NStreinposities,,360
2021-02-11 15:00:00+00:00,InfoPlusDAS,,9234
2021-02-11 15:00:00+00:00,InfoPlusDVS,,9387
2021-02-11 15:00:00+00:00,InfoPlusPIL,,8
2021-02-11 15:00:00+00:00,InfoPlusPIS,,128
2021-02-11 15:00:00+00:00,InfoPlusRIT,,2333
2021-02-11 15:00:00+00:00,InfoPlusTRB,,464
2021-02-11 15:00:00+00:00,NStreinposities,,360
2021-02-11 16:00:00+00:00,InfoPlusDAS,,9352
2021-02-11 16:00:00+00:00,InfoPlusDVS,,9542
2021-02-11 16:00:00+00:00,InfoPlusPIL,,4
2021-02-11 16:00:00+00:00,InfoPlusPIS,,51
2021-02-11 16:00:00+00:00,InfoPlusRIT,,3702
2021-02-11 16:00:00+00:00,InfoPlusTRB,,421
2021-02-11 16:00:00+00:00,InfoPlusVTBL,,2
2021-02-11 16:00:00+00:00,InfoPlusVTBS,,273
2021-02-11 16:00:00+00:00,InfoPlusVTBT,,75
2021-02-11 16:00:00+00:00,NStreinposities,,360
2021-02-11 17:00:00+00:00,InfoPlusDAS,,9028
2021-02-11 17:00:00+00:00,InfoPlusDVS,,9234
2021-02-11 17:00:00+00:00,InfoPlusPIL,,1
2021-02-11 17:00:00+00:00,InfoPlusPIS,,16
2021-02-11 17:00:00+00:00,InfoPlusRIT,,2911
2021-02-11 17:00:00+00:00,InfoPlusTRB,,256
2021-02-11 17:00:00+00:00,InfoPlusVTBL,,2
2021-02-11 17:00:00+00:00,InfoPlusVTBS,,410
2021-02-11 17:00:00+00:00,InfoPlusVTBT,,74
2021-02-11 17:00:00+00:00,NStreinposities,,360
2021-02-11 18:00:00+00:00,InfoPlusDAS,,8820
2021-02-11 18:00:00+00:00,InfoPlusDVS,,8921
2021-02-11 18:00:00+00:00,InfoPlusPIL,,6
2021-02-11 18:00:00+00:00,InfoPlusPIS,,159
2021-02-11 18:00:00+00:00,InfoPlusRIT,,2599
2021-02-11 18:00:00+00:00,InfoPlusTRB,,404
2021-02-11 18:00:00+00:00,NStreinposities,,360
2021-02-11 19:00:00+00:00,InfoPlusDAS,,8719
2021-02-11 19:00:00+00:00,InfoPlusDVS,,8782
2021-02-11 19:00:00+00:00,InfoPlusPIL,,2
2021-02-11 19:00:00+00:00,InfoPlusPIS,,21
2021-02-11 19:00:00+00:00,InfoPlusRIT,,2421
2021-02-11 19:00:00+00:00,InfoPlusTRB,,112
2021-02-11 19:00:00+00:00,NStreinposities,,360
2021-02-11 20:00:00+00:00,InfoPlusDAS,,8178
2021-02-11 20:00:00+00:00,InfoPlusDVS,,8154
2021-02-11 20:00:00+00:00,InfoPlusPIL,,9
2021-02-11 20:00:00+00:00,InfoPlusPIS,,68
2021-02-11 20:00:00+00:00,InfoPlusRIT,,2055
2021-02-11 20:00:00+00:00,InfoPlusTRB,,491
2021-02-11 20:00:00+00:00,NStreinposities,,360
2021-02-11 21:00:00+00:00,InfoPlusDAS,,7572
2021-02-11 21:00:00+00:00,InfoPlusDVS,,7524
2021-02-11 21:00:00+00:00,InfoPlusPIL,,10
2021-02-11 21:00:00+00:00,InfoPlusPIS,,200
2021-02-11 21:00:00+00:00,InfoPlusRIT,,7589
2021-02-11 21:00:00+00:00,InfoPlusTRB,,1334
2021-02-11 21:00:00+00:00,NStreinposities,,360
2021-02-11 22:00:00+00:00,InfoPlusDAS,,6205
2021-02-11 22:00:00+00:00,InfoPlusDVS,,6044
2021-02-11 22:00:00+00:00,InfoPlusPIL,,11
2021-02-11 22:00:00+00:00,InfoPlusPIS,,144
2021-02-11 22:00:00+00:00,InfoPlusRIT,,2775
2021-02-11 22:00:00+00:00,InfoPlusTRB,,933
2021-02-11 22:00:00+00:00,NStreinposities,,360
2021-02-11 23:00:00+00:00,InfoPlusDAS,,3564
2021-02-11 23:00:00+00:00,InfoPlusDVS,,3353
2021-02-11 23:00:00+00:00,InfoPlusPIL,,3
2021-02-11 23:00:00+00:00,InfoPlusPIS,,60
2021-02-11 23:00:00+00:00,InfoPlusRIT,,886
2021-02-11 23:00:00+00:00,InfoPlusTRB,,163
2021-02-11 23:00:00+00:00,InfoPlusVTBS,,246
2021-02-11 23:00:00+00:00,InfoPlusVTBT,,73
2021-02-11 23:00:00+00:00,NStreinposities,,360
