2021-02-02 00:00:00+00:00,InfoPlusDAS,,513
2021-02-02 00:00:00+00:00,InfoPlusDVS,,471
2021-02-02 00:00:00+00:00,InfoPlusRIT,,277
2021-02-02 00:00:00+00:00,InfoPlusVTBL,,3
2021-02-02 00:00:00+00:00,InfoPlusVTBS,,17
2021-02-02 00:00:00+00:00,InfoPlusVTBT,,3
2021-02-02 00:00:00+00:00,NStreinposities,,360
2021-02-02 01:00:00+00:00,InfoPlusDAS,,42
2021-02-02 01:00:00+00:00,InfoPlusDVS,,43
2021-02-02 01:00:00+00:00,InfoPlusRIT,,381
2021-02-02 01:00:00+00:00,NStreinposities,,360
2021-02-02 02:00:00+00:00,InfoPlusDAS,,69
2021-02-02 02:00:00+00:00,InfoPlusDVS,,87
2021-02-02 02:00:00+00:00,InfoPlusRIT,,321
2021-02-02 02:00:00+00:00,NStreinposities,,360
2021-02-02 03:00:00+00:00,InfoPlusDAS,,1028
2021-02-02 03:00:00+00:00,InfoPlusDVS,,1215
2021-02-02 03:00:00+00:00,InfoPlusRIT,,324
2021-02-02 03:00:00+00:00,NStreinposities,,360
2021-02-02 04:00:00+00:00,InfoPlusDAS,,4423
2021-02-02 04:00:00+00:00,InfoPlusDVS,,4886
2021-02-02 04:00:00+00:00,InfoPlusPIL,,2
2021-02-02 04:00:00+00:00,InfoPlusPIS,,41
2021-02-02 04:00:00+00:00,InfoPlusRIT,,1030
2021-02-02 04:00:00+00:00,InfoPlusTRB,,185
2021-02-02 04:00:00+00:00,NStreinposities,,360
2021-02-02 05:00:00+00:00,InfoPlusDAS,,8446
2021-02-02 05:00:00+00:00,InfoPlusDVS,,8857
2021-02-02 05:00:00+00:00,InfoPlusPIL,,5
2021-02-02 05:00:00+00:00,InfoPlusPIS,,155
2021-02-02 05:00:00+00:00,InfoPlusRIT,,1947
2021-02-02 05:00:00+00:00,InfoPlusTRB,,562
2021-02-02 05:00:00+00:00,InfoPlusVTBS,,18
2021-02-02 05:00:00+00:00,NStreinposities,,360
2021-02-02 06:00:00+00:00,InfoPlusDAS,,10378
2021-02-02 06:00:00+00:00,InfoPlusDVS,,10693
2021-02-02 06:00:00+00:00,InfoPlusPIL,,10
2021-02-02 06:00:00+00:00,InfoPlusPIS,,319
2021-02-02 06:00:00+00:00,InfoPlusRIT,,2734
2021-02-02 06:00:00+00:00,InfoPlusTRB,,955
2021-02-02 06:00:00+00:00,InfoPlusVTBL,,3
2021-02-02 06:00:00+00:00,InfoPlusVTBS,,9
2021-02-02 06:00:00+00:00,InfoPlusVTBT,,3
2021-02-02 06:00:00+00:00,NStreinposities,,360
2021-02-02 07:00:00+00:00,InfoPlusDAS,,10240
2021-02-02 07:00:00+00:00,InfoPlusDVS,,10601
2021-02-02 07:00:00+00:00,InfoPlusPIL,,8
2021-02-02 07:00:00+00:00,InfoPlusPIS,,282
2021-02-02 07:00:00+00:00,InfoPlusRIT,,2598
2021-02-02 07:00:00+00:00,InfoPlusTRB,,939
2021-02-02 07:00:00+00:00,InfoPlusVTBS,,1
2021-02-02 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 07:00:00+00:00,NStreinposities,,360
2021-02-02 08:00:00+00:00,InfoPlusDAS,,10712
2021-02-02 08:00:00+00:00,InfoPlusDVS,,11088
2021-02-02 08:00:00+00:00,InfoPlusPIL,,9
2021-02-02 08:00:00+00:00,InfoPlusPIS,,310
2021-02-02 08:00:00+00:00,InfoPlusRIT,,2870
2021-02-02 08:00:00+00:00,InfoPlusTRB,,751
2021-02-02 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-02 08:00:00+00:00,InfoPlusVTBS,,20
2021-02-02 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 08:00:00+00:00,NStreinposities,,360
2021-02-02 09:00:00+00:00,InfoPlusDAS,,12976
2021-02-02 09:00:00+00:00,InfoPlusDVS,,13172
2021-02-02 09:00:00+00:00,InfoPlusPIL,,10
2021-02-02 09:00:00+00:00,InfoPlusPIS,,1376
2021-02-02 09:00:00+00:00,InfoPlusRIT,,3878
2021-02-02 09:00:00+00:00,InfoPlusTRB,,1474
2021-02-02 09:00:00+00:00,InfoPlusVTBS,,4
2021-02-02 09:00:00+00:00,NStreinposities,,360
2021-02-02 10:00:00+00:00,InfoPlusDAS,,11092
2021-02-02 10:00:00+00:00,InfoPlusDVS,,11873
2021-02-02 10:00:00+00:00,InfoPlusPIL,,10
2021-02-02 10:00:00+00:00,InfoPlusPIS,,950
2021-02-02 10:00:00+00:00,InfoPlusRIT,,3497
2021-02-02 10:00:00+00:00,InfoPlusTRB,,1947
2021-02-02 10:00:00+00:00,InfoPlusVTBL,,2
2021-02-02 10:00:00+00:00,InfoPlusVTBS,,26
2021-02-02 10:00:00+00:00,InfoPlusVTBT,,2
2021-02-02 10:00:00+00:00,NStreinposities,,360
2021-02-02 11:00:00+00:00,InfoPlusDAS,,11116
2021-02-02 11:00:00+00:00,InfoPlusDVS,,11733
2021-02-02 11:00:00+00:00,InfoPlusPIL,,8
2021-02-02 11:00:00+00:00,InfoPlusPIS,,843
2021-02-02 11:00:00+00:00,InfoPlusRIT,,3096
2021-02-02 11:00:00+00:00,InfoPlusTRB,,911
2021-02-02 11:00:00+00:00,InfoPlusVTBL,,2
2021-02-02 11:00:00+00:00,InfoPlusVTBS,,11
2021-02-02 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-02 11:00:00+00:00,NStreinposities,,360
2021-02-02 12:00:00+00:00,InfoPlusDAS,,10562
2021-02-02 12:00:00+00:00,InfoPlusDVS,,11010
2021-02-02 12:00:00+00:00,InfoPlusPIL,,13
2021-02-02 12:00:00+00:00,InfoPlusPIS,,423
2021-02-02 12:00:00+00:00,InfoPlusRIT,,2680
2021-02-02 12:00:00+00:00,InfoPlusTRB,,918
2021-02-02 12:00:00+00:00,InfoPlusVTBL,,4
2021-02-02 12:00:00+00:00,InfoPlusVTBS,,24
2021-02-02 12:00:00+00:00,InfoPlusVTBT,,4
2021-02-02 12:00:00+00:00,NStreinposities,,360
2021-02-02 13:00:00+00:00,InfoPlusDAS,,9724
2021-02-02 13:00:00+00:00,InfoPlusDVS,,10045
2021-02-02 13:00:00+00:00,InfoPlusPIL,,12
2021-02-02 13:00:00+00:00,InfoPlusPIS,,297
2021-02-02 13:00:00+00:00,InfoPlusRIT,,2188
2021-02-02 13:00:00+00:00,InfoPlusTRB,,1203
2021-02-02 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-02 13:00:00+00:00,InfoPlusVTBS,,7
2021-02-02 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 13:00:00+00:00,NStreinposities,,360
2021-02-02 14:00:00+00:00,InfoPlusDAS,,9190
2021-02-02 14:00:00+00:00,InfoPlusDVS,,9504
2021-02-02 14:00:00+00:00,InfoPlusPIL,,2
2021-02-02 14:00:00+00:00,InfoPlusPIS,,33
2021-02-02 14:00:00+00:00,InfoPlusRIT,,1954
2021-02-02 14:00:00+00:00,InfoPlusTRB,,231
2021-02-02 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-02 14:00:00+00:00,InfoPlusVTBS,,13
2021-02-02 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 14:00:00+00:00,NStreinposities,,360
2021-02-02 15:00:00+00:00,InfoPlusDAS,,9165
2021-02-02 15:00:00+00:00,InfoPlusDVS,,9425
2021-02-02 15:00:00+00:00,InfoPlusPIL,,1
2021-02-02 15:00:00+00:00,InfoPlusPIS,,11
2021-02-02 15:00:00+00:00,InfoPlusRIT,,1804
2021-02-02 15:00:00+00:00,InfoPlusTRB,,5
2021-02-02 15:00:00+00:00,InfoPlusVTBL,,1
2021-02-02 15:00:00+00:00,InfoPlusVTBS,,4
2021-02-02 15:00:00+00:00,InfoPlusVTBT,,2
2021-02-02 15:00:00+00:00,NStreinposities,,360
2021-02-02 16:00:00+00:00,InfoPlusDAS,,9410
2021-02-02 16:00:00+00:00,InfoPlusDVS,,9652
2021-02-02 16:00:00+00:00,InfoPlusRIT,,1924
2021-02-02 16:00:00+00:00,NStreinposities,,360
2021-02-02 17:00:00+00:00,InfoPlusDAS,,9316
2021-02-02 17:00:00+00:00,InfoPlusDVS,,9557
2021-02-02 17:00:00+00:00,InfoPlusRIT,,1945
2021-02-02 17:00:00+00:00,NStreinposities,,360
2021-02-02 18:00:00+00:00,InfoPlusDAS,,8923
2021-02-02 18:00:00+00:00,InfoPlusDVS,,9003
2021-02-02 18:00:00+00:00,InfoPlusPIL,,3
2021-02-02 18:00:00+00:00,InfoPlusPIS,,63
2021-02-02 18:00:00+00:00,InfoPlusRIT,,1949
2021-02-02 18:00:00+00:00,InfoPlusTRB,,195
2021-02-02 18:00:00+00:00,NStreinposities,,360
2021-02-02 19:00:00+00:00,InfoPlusDAS,,8233
2021-02-02 19:00:00+00:00,InfoPlusDVS,,8352
2021-02-02 19:00:00+00:00,InfoPlusPIL,,4
2021-02-02 19:00:00+00:00,InfoPlusPIS,,108
2021-02-02 19:00:00+00:00,InfoPlusRIT,,1587
2021-02-02 19:00:00+00:00,InfoPlusTRB,,165
2021-02-02 19:00:00+00:00,InfoPlusVTBL,,1
2021-02-02 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-02 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 19:00:00+00:00,NStreinposities,,360
2021-02-02 20:00:00+00:00,InfoPlusDAS,,7697
2021-02-02 20:00:00+00:00,InfoPlusDVS,,7835
2021-02-02 20:00:00+00:00,InfoPlusPIL,,9
2021-02-02 20:00:00+00:00,InfoPlusPIS,,211
2021-02-02 20:00:00+00:00,InfoPlusRIT,,1369
2021-02-02 20:00:00+00:00,InfoPlusTRB,,867
2021-02-02 20:00:00+00:00,NStreinposities,,360
2021-02-02 21:00:00+00:00,InfoPlusDAS,,7160
2021-02-02 21:00:00+00:00,InfoPlusDVS,,7220
2021-02-02 21:00:00+00:00,InfoPlusPIL,,2
2021-02-02 21:00:00+00:00,InfoPlusPIS,,59
2021-02-02 21:00:00+00:00,InfoPlusRIT,,7906
2021-02-02 21:00:00+00:00,InfoPlusTRB,,261
2021-02-02 21:00:00+00:00,InfoPlusVTBS,,4
2021-02-02 21:00:00+00:00,InfoPlusVTBT,,6
2021-02-02 21:00:00+00:00,NStreinposities,,360
2021-02-02 22:00:00+00:00,InfoPlusDAS,,6003
2021-02-02 22:00:00+00:00,InfoPlusDVS,,5916
2021-02-02 22:00:00+00:00,InfoPlusPIL,,1
2021-02-02 22:00:00+00:00,InfoPlusPIS,,12
2021-02-02 22:00:00+00:00,InfoPlusRIT,,1030
2021-02-02 22:00:00+00:00,InfoPlusTRB,,33
2021-02-02 22:00:00+00:00,NStreinposities,,360
2021-02-02 23:00:00+00:00,InfoPlusDAS,,3405
2021-02-02 23:00:00+00:00,InfoPlusDVS,,3292
2021-02-02 23:00:00+00:00,InfoPlusRIT,,608
2021-02-02 23:00:00+00:00,NStreinposities,,360
