2021-02-25 00:00:00+00:00,OVFiets,,51355
2021-02-25 01:00:00+00:00,OVFiets,,51595
2021-02-25 02:00:00+00:00,OVFiets,,51330
2021-02-25 03:00:00+00:00,OVFiets,,51620
2021-02-25 04:00:00+00:00,OVFiets,,51330
2021-02-25 05:00:00+00:00,OVFiets,,51485
2021-02-25 06:00:00+00:00,OVFiets,,51465
2021-02-25 07:00:00+00:00,OVFiets,,51330
2021-02-25 08:00:00+00:00,OVFiets,,51620
2021-02-25 09:00:00+00:00,OVFiets,,51330
2021-02-25 10:00:00+00:00,OVFiets,,51620
2021-02-25 11:00:00+00:00,OVFiets,,51330
2021-02-25 12:00:00+00:00,OVFiets,,51330
2021-02-25 13:00:00+00:00,OVFiets,,51620
2021-02-25 14:00:00+00:00,OVFiets,,51330
2021-02-25 15:00:00+00:00,OVFiets,,51620
2021-02-25 16:00:00+00:00,OVFiets,,51330
2021-02-25 17:00:00+00:00,OVFiets,,51330
2021-02-25 18:00:00+00:00,OVFiets,,51620
2021-02-25 19:00:00+00:00,OVFiets,,51330
2021-02-25 20:00:00+00:00,OVFiets,,51399
2021-02-25 21:00:00+00:00,OVFiets,,51551
2021-02-25 22:00:00+00:00,OVFiets,,51330
2021-02-25 23:00:00+00:00,OVFiets,,51620
