2021-02-03 00:00:00+00:00,InfoPlusDAS,,471
2021-02-03 00:00:00+00:00,InfoPlusDVS,,438
2021-02-03 00:00:00+00:00,InfoPlusRIT,,262
2021-02-03 00:00:00+00:00,NStreinposities,,360
2021-02-03 01:00:00+00:00,InfoPlusDAS,,62
2021-02-03 01:00:00+00:00,InfoPlusDVS,,57
2021-02-03 01:00:00+00:00,InfoPlusRIT,,388
2021-02-03 01:00:00+00:00,InfoPlusVTBL,,1
2021-02-03 01:00:00+00:00,InfoPlusVTBS,,6
2021-02-03 01:00:00+00:00,InfoPlusVTBT,,4
2021-02-03 01:00:00+00:00,NStreinposities,,360
2021-02-03 02:00:00+00:00,InfoPlusDAS,,108
2021-02-03 02:00:00+00:00,InfoPlusDVS,,119
2021-02-03 02:00:00+00:00,InfoPlusRIT,,328
2021-02-03 02:00:00+00:00,NStreinposities,,360
2021-02-03 03:00:00+00:00,InfoPlusDAS,,1031
2021-02-03 03:00:00+00:00,InfoPlusDVS,,1212
2021-02-03 03:00:00+00:00,InfoPlusRIT,,306
2021-02-03 03:00:00+00:00,NStreinposities,,360
2021-02-03 04:00:00+00:00,InfoPlusDAS,,4268
2021-02-03 04:00:00+00:00,InfoPlusDVS,,4673
2021-02-03 04:00:00+00:00,InfoPlusRIT,,721
2021-02-03 04:00:00+00:00,NStreinposities,,360
2021-02-03 05:00:00+00:00,InfoPlusDAS,,8334
2021-02-03 05:00:00+00:00,InfoPlusDVS,,8853
2021-02-03 05:00:00+00:00,InfoPlusPIL,,3
2021-02-03 05:00:00+00:00,InfoPlusPIS,,38
2021-02-03 05:00:00+00:00,InfoPlusRIT,,1598
2021-02-03 05:00:00+00:00,InfoPlusTRB,,47
2021-02-03 05:00:00+00:00,NStreinposities,,360
2021-02-03 06:00:00+00:00,InfoPlusDAS,,9455
2021-02-03 06:00:00+00:00,InfoPlusDVS,,9775
2021-02-03 06:00:00+00:00,InfoPlusPIL,,4
2021-02-03 06:00:00+00:00,InfoPlusPIS,,48
2021-02-03 06:00:00+00:00,InfoPlusRIT,,2218
2021-02-03 06:00:00+00:00,InfoPlusTRB,,384
2021-02-03 06:00:00+00:00,InfoPlusVTBS,,1
2021-02-03 06:00:00+00:00,NStreinposities,,360
2021-02-03 07:00:00+00:00,InfoPlusDAS,,9086
2021-02-03 07:00:00+00:00,InfoPlusDVS,,9236
2021-02-03 07:00:00+00:00,InfoPlusPIS,,1
2021-02-03 07:00:00+00:00,InfoPlusRIT,,1875
2021-02-03 07:00:00+00:00,InfoPlusTRB,,83
2021-02-03 07:00:00+00:00,InfoPlusVTBL,,2
2021-02-03 07:00:00+00:00,InfoPlusVTBS,,21
2021-02-03 07:00:00+00:00,InfoPlusVTBT,,2
2021-02-03 07:00:00+00:00,NStreinposities,,360
2021-02-03 08:00:00+00:00,InfoPlusDAS,,8949
2021-02-03 08:00:00+00:00,InfoPlusDVS,,9254
2021-02-03 08:00:00+00:00,InfoPlusPIL,,2
2021-02-03 08:00:00+00:00,InfoPlusPIS,,17
2021-02-03 08:00:00+00:00,InfoPlusRIT,,1774
2021-02-03 08:00:00+00:00,InfoPlusTRB,,41
2021-02-03 08:00:00+00:00,InfoPlusVTBL,,2
2021-02-03 08:00:00+00:00,InfoPlusVTBS,,8
2021-02-03 08:00:00+00:00,InfoPlusVTBT,,3
2021-02-03 08:00:00+00:00,NStreinposities,,360
2021-02-03 09:00:00+00:00,InfoPlusDAS,,8896
2021-02-03 09:00:00+00:00,InfoPlusDVS,,9110
2021-02-03 09:00:00+00:00,InfoPlusRIT,,1694
2021-02-03 09:00:00+00:00,NStreinposities,,360
2021-02-03 10:00:00+00:00,InfoPlusDAS,,8910
2021-02-03 10:00:00+00:00,InfoPlusDVS,,9145
2021-02-03 10:00:00+00:00,InfoPlusPIL,,2
2021-02-03 10:00:00+00:00,InfoPlusRIT,,1741
2021-02-03 10:00:00+00:00,InfoPlusVTBL,,3
2021-02-03 10:00:00+00:00,InfoPlusVTBS,,20
2021-02-03 10:00:00+00:00,InfoPlusVTBT,,4
2021-02-03 10:00:00+00:00,NStreinposities,,360
2021-02-03 11:00:00+00:00,InfoPlusDAS,,8843
2021-02-03 11:00:00+00:00,InfoPlusDVS,,9014
2021-02-03 11:00:00+00:00,InfoPlusRIT,,1698
2021-02-03 11:00:00+00:00,InfoPlusVTBL,,1
2021-02-03 11:00:00+00:00,InfoPlusVTBS,,7
2021-02-03 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-03 11:00:00+00:00,NStreinposities,,360
2021-02-03 12:00:00+00:00,InfoPlusDAS,,9026
2021-02-03 12:00:00+00:00,InfoPlusDVS,,9260
2021-02-03 12:00:00+00:00,InfoPlusRIT,,1796
2021-02-03 12:00:00+00:00,InfoPlusVTBL,,1
2021-02-03 12:00:00+00:00,InfoPlusVTBS,,3
2021-02-03 12:00:00+00:00,InfoPlusVTBT,,1
2021-02-03 12:00:00+00:00,NStreinposities,,360
2021-02-03 13:00:00+00:00,InfoPlusDAS,,9676
2021-02-03 13:00:00+00:00,InfoPlusDVS,,9978
2021-02-03 13:00:00+00:00,InfoPlusPIL,,13
2021-02-03 13:00:00+00:00,InfoPlusPIS,,515
2021-02-03 13:00:00+00:00,InfoPlusRIT,,2179
2021-02-03 13:00:00+00:00,InfoPlusTRB,,1740
2021-02-03 13:00:00+00:00,InfoPlusVTBL,,2
2021-02-03 13:00:00+00:00,InfoPlusVTBS,,19
2021-02-03 13:00:00+00:00,InfoPlusVTBT,,2
2021-02-03 13:00:00+00:00,NStreinposities,,360
2021-02-03 14:00:00+00:00,InfoPlusDAS,,10266
2021-02-03 14:00:00+00:00,InfoPlusDVS,,10564
2021-02-03 14:00:00+00:00,InfoPlusPIL,,14
2021-02-03 14:00:00+00:00,InfoPlusPIS,,730
2021-02-03 14:00:00+00:00,InfoPlusRIT,,2322
2021-02-03 14:00:00+00:00,InfoPlusTRB,,2414
2021-02-03 14:00:00+00:00,InfoPlusVTBL,,1
2021-02-03 14:00:00+00:00,InfoPlusVTBS,,14
2021-02-03 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-03 14:00:00+00:00,NStreinposities,,360
2021-02-03 15:00:00+00:00,InfoPlusDAS,,9845
2021-02-03 15:00:00+00:00,InfoPlusDVS,,10104
2021-02-03 15:00:00+00:00,InfoPlusPIL,,9
2021-02-03 15:00:00+00:00,InfoPlusPIS,,449
2021-02-03 15:00:00+00:00,InfoPlusRIT,,2089
2021-02-03 15:00:00+00:00,InfoPlusTRB,,1482
2021-02-03 15:00:00+00:00,InfoPlusVTBL,,5
2021-02-03 15:00:00+00:00,InfoPlusVTBS,,19
2021-02-03 15:00:00+00:00,InfoPlusVTBT,,5
2021-02-03 15:00:00+00:00,NStreinposities,,360
2021-02-03 16:00:00+00:00,InfoPlusDAS,,9373
2021-02-03 16:00:00+00:00,InfoPlusDVS,,9631
2021-02-03 16:00:00+00:00,InfoPlusPIL,,4
2021-02-03 16:00:00+00:00,InfoPlusPIS,,48
2021-02-03 16:00:00+00:00,InfoPlusRIT,,1916
2021-02-03 16:00:00+00:00,InfoPlusTRB,,135
2021-02-03 16:00:00+00:00,InfoPlusVTBS,,1
2021-02-03 16:00:00+00:00,InfoPlusVTBT,,3
2021-02-03 16:00:00+00:00,NStreinposities,,360
2021-02-03 17:00:00+00:00,InfoPlusDAS,,9480
2021-02-03 17:00:00+00:00,InfoPlusDVS,,9747
2021-02-03 17:00:00+00:00,InfoPlusRIT,,2088
2021-02-03 17:00:00+00:00,InfoPlusVTBL,,3
2021-02-03 17:00:00+00:00,InfoPlusVTBS,,20
2021-02-03 17:00:00+00:00,InfoPlusVTBT,,6
2021-02-03 17:00:00+00:00,NStreinposities,,360
2021-02-03 18:00:00+00:00,InfoPlusDAS,,9418
2021-02-03 18:00:00+00:00,InfoPlusDVS,,9489
2021-02-03 18:00:00+00:00,InfoPlusPIL,,10
2021-02-03 18:00:00+00:00,InfoPlusPIS,,214
2021-02-03 18:00:00+00:00,InfoPlusRIT,,2015
2021-02-03 18:00:00+00:00,InfoPlusTRB,,621
2021-02-03 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-03 18:00:00+00:00,InfoPlusVTBS,,5
2021-02-03 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-03 18:00:00+00:00,NStreinposities,,360
2021-02-03 19:00:00+00:00,InfoPlusDAS,,9012
2021-02-03 19:00:00+00:00,InfoPlusDVS,,8993
2021-02-03 19:00:00+00:00,InfoPlusPIL,,2
2021-02-03 19:00:00+00:00,InfoPlusPIS,,48
2021-02-03 19:00:00+00:00,InfoPlusRIT,,2018
2021-02-03 19:00:00+00:00,InfoPlusTRB,,103
2021-02-03 19:00:00+00:00,NStreinposities,,360
2021-02-03 20:00:00+00:00,InfoPlusDAS,,7901
2021-02-03 20:00:00+00:00,InfoPlusDVS,,7893
2021-02-03 20:00:00+00:00,InfoPlusRIT,,1549
2021-02-03 20:00:00+00:00,InfoPlusVTBL,,2
2021-02-03 20:00:00+00:00,InfoPlusVTBS,,22
2021-02-03 20:00:00+00:00,InfoPlusVTBT,,2
2021-02-03 20:00:00+00:00,NStreinposities,,360
2021-02-03 21:00:00+00:00,InfoPlusDAS,,7098
2021-02-03 21:00:00+00:00,InfoPlusDVS,,7147
2021-02-03 21:00:00+00:00,InfoPlusPIL,,5
2021-02-03 21:00:00+00:00,InfoPlusPIS,,219
2021-02-03 21:00:00+00:00,InfoPlusRIT,,7905
2021-02-03 21:00:00+00:00,InfoPlusTRB,,466
2021-02-03 21:00:00+00:00,InfoPlusVTBL,,1
2021-02-03 21:00:00+00:00,InfoPlusVTBS,,5
2021-02-03 21:00:00+00:00,InfoPlusVTBT,,1
2021-02-03 21:00:00+00:00,NStreinposities,,360
2021-02-03 22:00:00+00:00,InfoPlusDAS,,6250
2021-02-03 22:00:00+00:00,InfoPlusDVS,,6089
2021-02-03 22:00:00+00:00,InfoPlusRIT,,1202
2021-02-03 22:00:00+00:00,NStreinposities,,360
2021-02-03 23:00:00+00:00,InfoPlusDAS,,3536
2021-02-03 23:00:00+00:00,InfoPlusDVS,,3372
2021-02-03 23:00:00+00:00,InfoPlusRIT,,676
2021-02-03 23:00:00+00:00,NStreinposities,,360
