2021-02-12 00:00:00+00:00,KV17cvlinfo,,1
2021-02-12 00:00:00+00:00,KV6posinfo,,13273
2021-02-12 00:00:00+00:00,Unknown,,13
2021-02-12 01:00:00+00:00,KV6posinfo,,7608
2021-02-12 01:00:00+00:00,Unknown,,13
2021-02-12 02:00:00+00:00,KV17cvlinfo,,23
2021-02-12 02:00:00+00:00,KV6posinfo,,7608
2021-02-12 02:00:00+00:00,Unknown,,13
2021-02-12 03:00:00+00:00,KV17cvlinfo,,12
2021-02-12 03:00:00+00:00,KV6posinfo,,9009
2021-02-12 03:00:00+00:00,Unknown,,13
2021-02-12 04:00:00+00:00,KV15messages,,7
2021-02-12 04:00:00+00:00,KV17cvlinfo,,29
2021-02-12 04:00:00+00:00,KV6posinfo,,21450
2021-02-12 04:00:00+00:00,Unknown,,13
2021-02-12 05:00:00+00:00,KV15messages,,26
2021-02-12 05:00:00+00:00,KV17cvlinfo,,121
2021-02-12 05:00:00+00:00,KV6posinfo,,38277
2021-02-12 05:00:00+00:00,Unknown,,12
2021-02-12 06:00:00+00:00,KV15messages,,11
2021-02-12 06:00:00+00:00,KV17cvlinfo,,150
2021-02-12 06:00:00+00:00,KV6posinfo,,47277
2021-02-12 06:00:00+00:00,Unknown,,13
2021-02-12 07:00:00+00:00,KV15messages,,35
2021-02-12 07:00:00+00:00,KV17cvlinfo,,71
2021-02-12 07:00:00+00:00,KV6posinfo,,40740
2021-02-12 07:00:00+00:00,Unknown,,13
2021-02-12 08:00:00+00:00,KV15messages,,24
2021-02-12 08:00:00+00:00,KV17cvlinfo,,60
2021-02-12 08:00:00+00:00,KV6posinfo,,47712
2021-02-12 08:00:00+00:00,Unknown,,13
2021-02-12 09:00:00+00:00,KV15messages,,25
2021-02-12 09:00:00+00:00,KV17cvlinfo,,73
2021-02-12 09:00:00+00:00,KV6posinfo,,47164
2021-02-12 09:00:00+00:00,Unknown,,13
2021-02-12 10:00:00+00:00,KV15messages,,15
2021-02-12 10:00:00+00:00,KV17cvlinfo,,620
2021-02-12 10:00:00+00:00,KV6posinfo,,49749
2021-02-12 10:00:00+00:00,Unknown,,13
2021-02-12 11:00:00+00:00,KV15messages,,21
2021-02-12 11:00:00+00:00,KV17cvlinfo,,143
2021-02-12 11:00:00+00:00,KV6posinfo,,45366
2021-02-12 11:00:00+00:00,Unknown,,13
2021-02-12 12:00:00+00:00,KV15messages,,55
2021-02-12 12:00:00+00:00,KV17cvlinfo,,78
2021-02-12 12:00:00+00:00,KV6posinfo,,45219
2021-02-12 12:00:00+00:00,Unknown,,12
2021-02-12 13:00:00+00:00,KV15messages,,23
2021-02-12 13:00:00+00:00,KV17cvlinfo,,93
2021-02-12 13:00:00+00:00,KV6posinfo,,49718
2021-02-12 13:00:00+00:00,Unknown,,13
2021-02-12 14:00:00+00:00,KV15messages,,19
2021-02-12 14:00:00+00:00,KV17cvlinfo,,138
2021-02-12 14:00:00+00:00,KV6posinfo,,50502
2021-02-12 14:00:00+00:00,Unknown,,13
2021-02-12 15:00:00+00:00,KV15messages,,21
2021-02-12 15:00:00+00:00,KV17cvlinfo,,84
2021-02-12 15:00:00+00:00,KV6posinfo,,51131
2021-02-12 15:00:00+00:00,Unknown,,13
2021-02-12 16:00:00+00:00,KV15messages,,12
2021-02-12 16:00:00+00:00,KV17cvlinfo,,75
2021-02-12 16:00:00+00:00,KV6posinfo,,41286
2021-02-12 16:00:00+00:00,Unknown,,13
2021-02-12 17:00:00+00:00,KV15messages,,8
2021-02-12 17:00:00+00:00,KV17cvlinfo,,55
2021-02-12 17:00:00+00:00,KV6posinfo,,47077
2021-02-12 17:00:00+00:00,Unknown,,13
2021-02-12 18:00:00+00:00,KV15messages,,12
2021-02-12 18:00:00+00:00,KV17cvlinfo,,54
2021-02-12 18:00:00+00:00,KV6posinfo,,43140
2021-02-12 18:00:00+00:00,Unknown,,13
2021-02-12 19:00:00+00:00,KV15messages,,4
2021-02-12 19:00:00+00:00,KV17cvlinfo,,36
2021-02-12 19:00:00+00:00,KV6posinfo,,40089
2021-02-12 19:00:00+00:00,Unknown,,12
2021-02-12 20:00:00+00:00,KV15messages,,6
2021-02-12 20:00:00+00:00,KV17cvlinfo,,30
2021-02-12 20:00:00+00:00,KV6posinfo,,37577
2021-02-12 20:00:00+00:00,Unknown,,13
2021-02-12 21:00:00+00:00,KV15messages,,12
2021-02-12 21:00:00+00:00,KV17cvlinfo,,21
2021-02-12 21:00:00+00:00,KV6posinfo,,29876
2021-02-12 21:00:00+00:00,Unknown,,13
2021-02-12 22:00:00+00:00,KV15messages,,17
2021-02-12 22:00:00+00:00,KV17cvlinfo,,33
2021-02-12 22:00:00+00:00,KV6posinfo,,33711
2021-02-12 22:00:00+00:00,Unknown,,13
2021-02-12 23:00:00+00:00,KV15messages,,11
2021-02-12 23:00:00+00:00,KV17cvlinfo,,79
2021-02-12 23:00:00+00:00,KV6posinfo,,28377
2021-02-12 23:00:00+00:00,Unknown,,13
